sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1327770	2	1013488	3	000120919121030838	"2021-05-07 15:23:47"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	19410	59.22	1149460	D	30600	D		0	-39	0	0																					"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	3	000120919118048565	"2018-08-27 19:13:11"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	21087	70.91	1495279	D	16170	D		0	-57	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	3	000120919118029607	"2018-05-11 16:50:47"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	8912	55.25	492388	D	16170	D		0	-36	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000120919117059816	"2017-11-08 17:30:21"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	3621	30.475	110350	D	15482	D		0	-19	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000118143112017838	"2012-03-15 21:04:24"	rrd338987.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	19258	49.2704	948850	D	10302	M	"By Trust"	0	-65	17639	1	-3	-3	-6	-3	-24	-13	-38	-1	1	-3	-3	5	16	28	105	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000118143111017515	"2011-03-11 19:40:52"	rrd305216.xml	4	2011-03-11	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	S	0	24500	38.4381	941734	D	18733	D		0	-57	10351	2	1	1	-6	1	20	13	31	3	6	4	4	-1	39	60	246	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000118143110053042	"2010-11-02 19:14:05"	rrd289869.xml	4	2010-11-02	0	1	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	29390	32.7812	963439	D	17518	D		0	-63	11321	0	2	2	10	15	11	41	62	-1	13	13	19	27	37	104	292	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000118143110030372	"2010-06-01 14:23:20"	rrd277659.xml	4	2010-05-27	0	1	0	000000000000000000	2	"Common Stock Purchase Option"	2010-05-27	S	0	30000	23.342	700260	D	17518	D		0	-63	6232	0	1	7	-3	3	8	58	117	1	1	-3	-11	6	35	62	94	CO		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	2	1013488	7	000118143110010693	"2010-02-19 18:12:13"	rrd267007.xml	4	2010-02-18	0	1	0	000000000000000000	2	"Common Stock Purchase Option"	2010-02-18	S	0	60000	20.8848	1253088	D	77518	D		0	-44	6988	3	-1	-1	0	11	8	17	70	1	3	-1	11	19	23	71	49	CO		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Lynds Gregory S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP -Chief Dev.Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1327770	1	1013488	4	000118143105044693	"2005-08-04 17:05:04"	rrd88191.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock, no par value"	2005-08-02	S	0	60000	23.93	1435800	D	0	D		0	-100	2223	0	-2	-2	-2	-11	-6	11	-15	-3	5	7	13	30	52	57	121	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-02	58	g	"Lynds Gregory S"	"16162 Beach Blvd."	"Suite 100"	"Huntington Beach"	CA	92647		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
