sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1356723	6	900349	3	000120919115072469	"2015-09-29 17:05:18"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	27120	10.69	289913	A	35223	D		0	335	3185	-2	3	2	3	-2	-11	-11	-9	-4	-8	-13	-7	-8	-5	5	16	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Harriman Stephen"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Sportswear Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	6	900349	3	000120919115072469	"2015-09-29 17:05:18"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	1	"Common Stock"	2015-09-25	S	0	15000	22.6364	339546	D	35223	D		0	-30	3185	-2	3	2	3	-2	-11	-11	-9	-4	-8	-13	-7	-8	-5	5	16	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Harriman Stephen"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Sportswear Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143113033650	"2013-06-07 18:01:31"	rrd382622.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	3159	4.63	14626	A	31197	D		0	11	1565	1	2	2	1	-6	-15	-30	-18	-1	6	13	18	30	7	29	-18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143113033650	"2013-06-07 18:01:31"	rrd382622.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	8639	21.3778	184683	D	31197	D		0	-22	1565	1	2	2	1	-6	-15	-30	-18	-1	6	13	18	30	7	29	-18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143113022918	"2013-04-19 16:59:48"	rrd377218.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Stock"	2013-04-19	M	0	5800	4.63	26854	A	16757	D		0	53	1415	1	-1	-1	3	10	17	5	-18	2	1	-4	6	-13	-11	0	-35	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143113022918	"2013-04-19 16:59:48"	rrd377218.xml	4	2013-04-19	0	1	0	000000000000000000	1	"Common Stock"	2013-04-19	S	0	5800	17.3	100340	D	16757	D		0	-26	1415	1	-1	-1	3	10	17	5	-18	2	1	-4	6	-13	-11	0	-35	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143113019436	"2013-03-28 21:36:26"	rrd349419.xml	4	2013-03-26	0	1	0	000000000000000000	2	"Common Stock"	2013-03-27	S	0	2041	18.213	37173	D	16757	D		0	-11	2162	-1	-1	-1	-3	-3	12	4	-25	-1	7	12	-4	-8	-15	8	-26	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143110030222	"2010-05-28 17:02:04"	rrd277388.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	23979	24.455	586407	D	12714	D		0	-65	4082	-2	-3	-3	-5	-11	-19	13	22	6	6	24	0	26	73	201	-13	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143110030222	"2010-05-28 17:02:04"	rrd277388.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	M	0	16479	5.80422	95648	A	12714	D		0	-438	4082	-2	-3	-3	-5	-11	-19	13	22	6	6	24	0	26	73	201	-13	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1356723	7	900349	1	000118143107035532	"2007-05-25 13:49:10"	rrd160122.xml	4/A	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	4000	14.405	57620	A	0	D		0	-100	4254	0	0	0	2	-6	-9	-48	-14	-12	-5	-7	-8	-3	24	109	143	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Harriman Stephen"	"3000 Nw 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Bottoms Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
