sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1430106	9	1410636	1	000141063621000218	"2021-11-22 18:29:08"	wf-form4_163762372796766.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	24617	65.15	1603798	A	132502	D		0	23	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	9	1410636	1	000141063621000218	"2021-11-22 18:29:08"	wf-form4_163762372796766.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	24617	173.42	4269080	D	132502	D		0	-16	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	8	1410636	1	000141063620000122	"2020-08-10 17:57:17"	wf-form4_159709662397790.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	8454	52.75	445949	A	118884	D		0	8	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	8	1410636	1	000141063620000122	"2020-08-10 17:57:17"	wf-form4_159709662397790.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	8454	148.82	1258124	D	118884	D		0	-7	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063619000152	"2019-09-04 14:50:43"	wf-form4_156762302773612.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	6908	52.75	364397	A	106666	D		0	7	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063619000152	"2019-09-04 14:50:43"	wf-form4_156762302773612.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	6908	126.91	876694	D	106666	D		0	-6	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063619000123	"2019-06-05 13:07:48"	wf-form4_155975445094975.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	3372	112.9	380699	D	106666	D		0	-3	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063619000105	"2019-05-17 13:57:07"	wf-form4_155811581289902.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	18545	48.7459	903993	A	110038	D		0	20	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063619000105	"2019-05-17 13:57:07"	wf-form4_155811581289902.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	18545	111.15	2061277	D	110038	D		0	-14	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1430106	7	1410636	1	000141063618000177	"2018-11-16 19:08:32"	wf-form4_154241329527006.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	5000	44.06	220300	A	102031	D		0	5	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Lynch Walter"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
