sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1297719	7	1126956	526	000156218023006788	"2023-09-08 15:56:21"	primarydocument.xml	4	2023-09-07	0	0	0	000000000000000000	0	"5.9% Series A Cumulative Redeemable Perpet. Preferred Stock"	2023-09-07	P	f	3100	30.8177	95535	A	52990	I	"Held in IRA,Held in Revocable Trust,Held"	0	6	0	0																					"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218022003976	"2022-05-11 17:16:26"	primarydocument.xml	4	2022-05-10	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2022-05-10	P	f	1703	24.0938	41032	A	9500	D		0	22	0																						"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218020001811	"2020-02-28 15:02:09"	primarydocument.xml	4	2020-02-28	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2020-02-28	P	f	2000	26.24	52480	A	7797	D		0	35	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218019005931	"2019-12-06 14:16:22"	primarydocument.xml	4	2019-12-04	0	0	0	000000000000000000	1	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2019-12-05	P	f	2824	26.55	74977	A	39977	D	"Held in 401(k)"	0	8	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218019005900	"2019-12-05 15:20:24"	primarydocument.xml	4	2019-11-18	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2019-11-18	P	f	40	27.1454	1082	A	2973	D		0	1	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218019004814	"2019-09-16 13:15:48"	primarydocument.xml	4	2019-09-13	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2019-09-13	P	f	1108	27.1962	30133	A	2933	D		0	61	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1297719	7	1126956	526	000156218019004463	"2019-08-26 12:01:56"	primarydocument.xml	4	2019-08-23	0	0	0	000000000000000000	0	"5.90% Series A Cumulative Redeemable Perpet. Preferred Stock"	2019-08-23	P	f	1825	27.33	49877	A	1825	D		0	32767	0	0																P	A	5.9	0000		"Spire Inc"	SR	4924	742976504	MO	0004-09-30	49	e	"Rasche Steven P"	"700 Market Street"		"Saint Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	11	1297719	4	1010610	1	000101061007000012	"2007-08-14 13:38:46"	primary_doc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"TLC Vision Common Stock"	2007-08-14	P	0	6000	3.503	21018	A	16043	D		0	60	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Rasche Steven P"	"12442 Cinema Lane"		"Saint Louis"	MO	63127		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297719	3	1010610	1	000101061007000009	"2007-07-17 10:25:35"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Shares"	2007-07-12	P	0	343	4.8	1646	A	10043	D		0	4	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Rasche Steven P"	"12442 Cinema Lane"		"Saint Louis"	MO	63127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297719	3	1010610	1	000129771906000001	"2006-06-26 11:54:58"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Shares"	2006-06-26	P	0	4200	4.65	19530	A	9700	D		0	76	0	0																C		0	0000		"Tlc Vision Corp"	TLCV	8093	980151150	A6	0004-12-31	80	i	"Rasche Steven P"	"12442 Cinema Lane"		"Saint Louis"	MO	63127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
