sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	945527	7	825542	2	000106299324009816	"2024-05-09 18:55:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	S	0	83644	68.0225	5689677	D	13865668	D	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299324005686	"2024-03-06 16:08:30"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	0	86356	65.4135	5648846	D	13897918	D	"See footnote"	0	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299324004445	"2024-02-26 17:00:30"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	0	15000	58.4	876000	D	13881368	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299323022313	"2023-12-11 16:09:18"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Shares"	2023-12-07	S	0	73927	61.0929	4516411	D	13975118	I	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299323016979	"2023-08-22 16:12:13"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares"	2023-08-18	S	0	71480	49.7871	3558782	D	13970295	D		1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299323002848	"2023-02-13 16:17:38"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Shares"	2023-02-09	S	0	23000	80.1552	1843570	D	14041775	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299323002397	"2023-02-07 17:43:23"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	50000	80.7704	4038520	D	14064775	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299322022986	"2022-11-30 16:17:26"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Shares"	2022-11-28	S	0	157448	53.6193	8442250	D	14114775	I	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299322022804	"2022-11-28 16:11:36"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Shares"	2022-11-23	S	0	97660	55.9439	5463483	D	14272223	I	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299322022750	"2022-11-23 16:47:16"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Shares"	2022-11-22	S	0	102339	56.4543	5777472	D	14369883	I	"See footnote"	0	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299322022668	"2022-11-22 18:24:57"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	S	0	126642	57.2248	7247066	D	14472222	I	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
