sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1467928	1	931015	1	000120919115081360	"2015-11-19 18:15:11"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	24963	50.2954	1255524	A	11508	D		1	-186	32767	0	0	0	2	-19	-15	-19	-17	-2	-7	-7	-13	-20	-28	-31	-18	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919115081360	"2015-11-19 18:15:11"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	3	"Common Stock"	2015-11-17	S	0	91	104.574	9516	D	11508	D		1	-1	32767	0	0	0	2	-19	-15	-19	-17	-2	-7	-7	-13	-20	-28	-31	-18	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919115080056	"2015-11-13 16:38:32"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	7037	22.33	157136	A	4865	D		0	-324	32767	-3	-1	-1	-2	-12	-21	-20	-14	-3	-4	0	-7	-20	-21	-29	-13	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919115080056	"2015-11-13 16:38:32"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	2	"Common Stock"	2015-11-11	S	0	70	112.07	7845	D	4865	D		0	-1	32767	-3	-1	-1	-2	-12	-21	-20	-14	-3	-4	0	-7	-20	-21	-29	-13	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919115077008	"2015-10-27 19:05:43"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	8429	110.45	930986	D	2000	D		0	-81	32767	-1	2	2	4	-2	-35	-7	-26	2	-8	-8	-15	-20	-23	-24	-15	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919115015538	"2015-02-18 18:19:01"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4664	0	0	A	10429	D		0	81	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919113053820	"2013-11-22 17:25:28"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	6499	38.46	249952	A	10000	D		0	186	32767	-1	0	0	0	7	-3	-1	18	2	3	3	3	18	47	66	129	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919113053820	"2013-11-22 17:25:28"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	6499	131.376	853813	D	10000	D		0	-39	32767	-1	0	0	0	7	-3	-1	18	2	3	3	3	18	47	66	129	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919113053179	"2013-11-19 17:55:48"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	45501	18.9624	862808	A	10000	D		0	-128	32767	-1	0	0	3	7	-1	-1	20	-3	4	0	5	16	41	67	112	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1467928	1	931015	1	000120919113053179	"2013-11-19 17:55:48"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	3	"Common Stock"	2013-11-15	S	0	45501	134.852	6135901	D	10000	D		0	-82	32767	-1	0	0	3	7	-1	-1	20	-3	4	0	5	16	41	67	112	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Balan Todd M"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
