sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190685	7	829750	1	000123470906000018	"2006-05-12 10:08:34"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	442	36.06	15939	A	7938	B	"By spouse"	0	-5	0	0																					"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Drew John O"	"C/o Td Banknorth Inc."	"Two Portland Square"	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1236050	1	829750	1	000123470905000011	"2005-02-16 17:26:20"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	11	"Common Stock"	2005-02-14	S	0	20500	36.3	744150	D	11437	D		0	-64	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Levenson Dana S"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1236050	1	829750	1	000123470905000011	"2005-02-16 17:26:20"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	20500	19.1637	392855	A	11437	D		0	-226	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Levenson Dana S"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234739	1	829750	1	000123470905000010	"2005-02-08 17:13:11"	primary_doc.xml	4/A	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	10500	36	378000	D	26877	D		0	-28	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Scribner Curtis M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234724	2	829750	1	000123470905000009	"2005-02-08 16:40:05"	primary_doc.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	13908	35.9	499297	D	1455	D		0	-91	0																	C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Fridlington John W"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234739	1	829750	1	000123470905000008	"2005-02-01 11:05:09"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	10	"Common Stock"	2005-01-28	S	0	18500	36	666000	D	18877	D		0	-49	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Scribner Curtis M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234739	1	829750	1	000123470905000008	"2005-02-01 11:05:09"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	18500	20.4985	379223	A	18877	D		0	4907	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Scribner Curtis M"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234726	1	829750	1	000123470905000005	"2005-01-27 14:19:21"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	2	"Common Stock"	2005-01-26	S	0	3000	36.2623	108787	D	1401	D		0	-68	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Khoury Colleen A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234726	1	829750	1	000123470905000005	"2005-01-27 14:19:21"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	3000	24.36	73080	A	1401	D		0	-188	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Khoury Colleen A"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1236505	2	829750	1	000123470905000004	"2005-01-27 14:09:50"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	5	"Common Stock"	2005-01-26	S	0	10000	36.05	360500	D	22500	D		0	-31	0	0																C		0	0000		"Banknorth Group Inc/me"	BNK	6022	10437984	ME	0004-12-31	60	h	"Bahre Gary G"	"Banknorth Group Inc"	"Two Portland Sq"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
