sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1127121	6	66756	1	000006675619000068	"2019-05-22 16:21:04"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	735	82.03	60292	D	15146	D		0	-5	0																	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
2	2	1127121	7	91419	2	000112760218037518	"2018-12-28 19:59:14"	form4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Shares"	2018-12-27	P	0	500	92.2	46100	A	500	I	"By Spouse"	0	32767	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	2	000112760216056369	"2016-06-27 17:14:37"	form4.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Shares"	2016-06-23	S	0	1466	146.5	214769	D	0	I	"By Spouse"	0	-100	32767	1	0	0	3	4	-6	-11		0	1	10	11	13	18	34	44	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760212033087	"2012-12-06 17:12:30"	form4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Shares"	2012-12-05	M	0	3500	47.0621	164718	A	1466	D	"By Spouse"	0	-172	32767	0	0	0	0	2	11	16	19	0	3	3	5	3	20	21	43	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760212033087	"2012-12-06 17:12:30"	form4.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Common Shares"	2012-12-05	S	0	3500	88.57	309995	D	1466	D	"By Spouse"	0	-70	32767	0	0	0	0	2	11	16	19	0	3	3	5	3	20	21	43	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760212026603	"2012-09-18 17:24:04"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Shares"	2012-09-14	M	0	2000	41.9837	83968	A	1466	D	"By Spouse"	0	-375	32767	0	0	0	1	-3	1	12	27	1	0	2	14	15	12	21	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760212026603	"2012-09-18 17:24:04"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	2	"Common Shares"	2012-09-14	S	0	2000	86.36	172720	D	1466	D	"By Spouse"	0	-58	32767	0	0	0	1	-3	1	12	27	1	0	2	14	15	12	21	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760211010880	"2011-03-22 14:41:54"	form4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Shares"	2011-03-18	M	0	2000	36.64	73280	A	1466	D	"By Spouse"	0	-375	32767	0	-1	0	0	1	8	3	12	4	3	6	16	10	19	23	110	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	6	91419	1	000112760211010880	"2011-03-22 14:41:54"	form4.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Shares"	2011-03-18	S	0	2000	70.29	140580	D	1466	D	"By Spouse"	0	-58	32767	0	-1	0	0	1	8	3	12	4	3	6	16	10	19	23	110	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"218 Brook Bend Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
7	31	1127121	4	1031296	1	000103129606000257	"2006-11-13 13:51:28"	doc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	7500	29.5	221250	A	1812	D	"By Savings Plan"	0	-132	32767	0	0	0	-1	3	9	23	18	1	0	0	4	6	14	30	50	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127121	4	1031296	1	000103129606000257	"2006-11-13 13:51:28"	doc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	7500	59.07	443025	D	1812	D	"By Savings Plan"	0	-81	32767	0	0	0	-1	3	9	23	18	1	0	0	4	6	14	30	50	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127121	4	1031296	1	000103129606000143	"2006-05-24 14:34:51"	c0001127121d20060524f4f.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	3000	19.31	57930	A	1665	B		0	-225	32767	0	1	1	1	2	10	14	36														"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127121	4	1031296	1	000103129606000143	"2006-05-24 14:34:51"	c0001127121d20060524f4f.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	3000	52.91	158730	D	1665	B		0	-64	32767	0	1	1	1	2	10	14	36														"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127121	4	1031296	1	000103129605000244	"2005-08-24 13:30:55"	c0001127121d20050824f4f.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	2500	19.31	48275	A	1587	D	"By Savings Plan"	0	-274	32767	0	0	1	1	2	-6	2	15	2	1	1	2	14	26	30	91	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127121	4	1031296	1	000103129605000244	"2005-08-24 13:30:55"	c0001127121d20050824f4f.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	2500	50	125000	D	1587	D	"By Savings Plan"	0	-61	32767	0	0	1	1	2	-6	2	15	2	1	1	2	14	26	30	91	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dindo Kathryn W"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
