sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1225165	8	1314102	5	000156218023001336	"2023-02-13 17:06:03"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	3000	0	0	A	7400	D		0	68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	8	1314102	5	000156218022001418	"2022-02-11 16:53:09"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	f	2500	0	0	A	4400	D		0	132	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	8	1314102	5	000156218021001817	"2021-03-02 19:22:54"	primarydocument.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	1900	0	0	A	1900	D		0	32767	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	6	820318	1	000082031817000002	"2017-04-28 18:26:06"	primary_doc.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	2500	15.415	38538	A	30546	D		0	9	27039	-1	3	3	-10					-1	4	0	-1	-8	29	61	74	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	6	820318	1	000082031817000002	"2017-04-28 18:26:06"	primary_doc.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	2500	33.188	82970	D	30546	D		0	-8	27039	-1	3	3	-10					-1	4	0	-1	-8	29	61	74	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	7	820318	1	000082031817000001	"2017-02-01 16:42:50"	primary_doc.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	3000	15.98	47940	A	30546	D		0	11	16311	0	-1	-1	1	-2	-21			1	18	22	20	34	79	78	112	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	7	820318	1	000082031817000001	"2017-02-01 16:42:50"	primary_doc.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	3000	36.325	108975	D	30546	D		0	-9	16311	0	-1	-1	1	-2	-21			1	18	22	20	34	79	78	112	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"							1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	6	820318	1	000082031816000044	"2016-12-27 13:18:51"	primary_doc.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	4400	29.3568	129170	D	30546	D		0	-13	15243	0	1	-1	-1	22	33			-1	-3	-1	3	28	65	58	113	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	6	820318	1	000082031816000042	"2016-09-09 16:15:13"	primary_doc.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	4000	15.98	63920	A	34946	D		0	13	3511	-5	1	1	3	18	38	62		3	6	4	11	10	8	36	74	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225165	6	820318	1	000082031816000042	"2016-09-09 16:15:13"	primary_doc.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	4000	22.2999	89200	D	34946	D		0	-10	3511	-5	1	1	3	18	38	62		3	6	4	11	10	8	36	74	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Dicicco Wendy F"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
