sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1939279	1	1898496	1	000121465924005309	"2024-03-27 16:30:33"	marketforms-65359.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	40611	4.41	179095	D	217044	M	"By Spouse"	0	-16	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465924005029	"2024-03-22 16:30:25"	marketforms-65312.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	31621	4.98	157473	D	257655	D	"By Spouse"	0	-11	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465924004890	"2024-03-20 16:30:13"	marketforms-65268.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	33926	4.595	155890	D	289276	M	"By Spouse"	0	-10	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012551	"2023-09-21 16:52:06"	marketforms-62664.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	f	763629	6.78737	5183036	D	255350	M	"By Spouse"	1	-75	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012551	"2023-09-21 16:52:06"	marketforms-62664.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	M	f	763629	3.33	2542885	A	255350	M	"By Spouse"	1	-150	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012262	"2023-09-11 16:30:25"	marketforms-62573.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	f	84617	4.97	420546	D	255350	D	"By Spouse"	0	-25	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012262	"2023-09-11 16:30:25"	marketforms-62573.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	M	f	84617	3.33	281775	A	255350	D	"By Spouse"	0	50	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012170	"2023-09-07 16:30:24"	marketforms-62551.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	f	267062	4.97286	1328062	D	255350	D	"By Spouse"	1	-51	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923012170	"2023-09-07 16:30:24"	marketforms-62551.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	f	267062	3.33	889316	A	255350	D	"By Spouse"	1	-2280	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923009696	"2023-07-17 16:30:12"	marketforms-62103.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-13	S	f	22011	4.95	108954	D	221426	D	"By Spouse"	0	-9	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939279	1	1898496	1	000121465923009696	"2023-07-17 16:30:12"	marketforms-62103.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	M	f	22011	3.33	73297	A	221426	D	"By Spouse"	0	11	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
