sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304395	7	1533040	2	000168316824001216	"2024-02-27 16:42:27"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2024-02-26	P	0	2500	0.91	2275	A	18990	D		0	15	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792987	1	1533040	2	000120919123037408	"2023-06-15 17:00:13"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-06-14	P	0	2000	3.1	6200	A	6000	D		0	50	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Ferrara Robert L"	"C/o Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	6	1533040	2	000120919122061471	"2022-12-15 17:00:30"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-12-14	P	0	2000	0.39	780	A	74541	D		0	3	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Interim Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	6	1533040	2	000120919122060358	"2022-12-08 16:30:23"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-12-07	P	0	2000	0.39	780	A	72541	D		0	3	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Interim Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	6	1533040	2	000120919122060009	"2022-12-06 16:30:18"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-12-05	P	0	2000	0.43	860	A	70541	D		0	3	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Interim Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792987	1	1533040	2	000120919122059702	"2022-12-05 16:30:23"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-12-02	P	0	5000	0.4082	2041	A	30000	D		0	20	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Ferrara Robert L"	"C/o Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	6	1533040	2	000120919122058942	"2022-11-29 16:30:15"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-11-25	P	0	2715	0.418416	1136	A	68541	D		1	4	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Interim Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792987	1	1533040	2	000120919122058862	"2022-11-28 16:30:18"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-11-23	P	0	2000	0.4099	820	A	25000	D		0	9	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Ferrara Robert L"	"C/o Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304395	6	1533040	2	000120919122057333	"2022-11-16 17:06:34"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Series D Preferred Stock, $0.0001 par value"	2022-11-16	P	0	1	1750	1750	A	1	D		0	32767	0																						"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Interim Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704417	4	1533040	2	000120919121051759	"2021-08-17 09:11:24"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2021-08-16	P	0	6000	1.63	9780	A	95281	D		0	7	0	0																					"Phio Pharmaceuticals Corp."	PHIO	2834	0	DE	0004-12-31	28	d	"Dispersyn Gerrit"	"C/o Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
