sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1212780	9	786035	50	000121278024000003	"2024-03-20 12:35:04"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-20	P	0	1000	5.395	5395	A	121595	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278024000002	"2024-03-07 12:25:20"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-05	P	0	1000	5.345	5345	A	120595	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278024000001	"2024-01-30 09:40:49"	primary_doc.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-01-26	P	0	1000	5.1999	5200	A	117219	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278023000008	"2023-12-11 14:22:54"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	P	0	2000	4.9793	9959	A	114060	D		0	2	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	799195	1	000121278023000007	"2023-12-11 14:20:24"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-12-08	P	0	1600	6.055	9688	A	127029	D		0	1	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	786035	50	000121278023000006	"2023-11-06 15:49:51"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-11-03	P	0	750	4.878	3659	A	112060	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	799195	1	000121278023000005	"2023-11-06 15:45:41"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-11-03	P	0	500	6.1153	3058	A	125429	D		0	0	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	799195	1	000121278021000004	"2021-12-03 10:56:03"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-12-02	P	0	2553	7.78	19862	A	101894	D		0	3	0	0																					"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	6	786035	50	000121278021000003	"2021-07-09 11:20:57"	primary_doc.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-07-08	P	0	1550	8.21	12726	A	88535	D		0	2	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	6	799195	1	000121278020000004	"2020-06-30 16:51:30"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-06-30	P	0	200	5.6958	1139	A	87627	D		0	0	0																	C		0	0000	t	"Liberty All Star Equity Fund"	USA	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1100"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
