sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1557355	3	1525769	1	000120919121030999	"2021-05-07 17:38:07"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	25000	16	400000	A	0	I	"Stephen and Shauna King Investment Partn"	1	-100	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919121030999	"2021-05-07 17:38:07"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	25000	45.0171	1125428	D	0	I	"Stephen and Shauna King Investment Partn"	1	-100	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919121026100	"2021-04-08 17:03:45"	doc4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	15000	44.53	667950	D	61471	D		0	-20	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919120032361	"2020-05-27 17:44:34"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	28346	4.44	125856	A	66483	M	"Stephen and Shauna King Investment Partn"	0	74	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919120032361	"2020-05-27 17:44:34"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	28346	12.8988	365629	D	66483	M	"Stephen and Shauna King Investment Partn"	0	-30	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919119024028	"2019-04-08 18:12:44"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	10935	4.44	48551	A	32251	D		0	51	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919119024028	"2019-04-08 18:12:44"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	10935	54.6899	598034	D	32251	D		0	-25	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919119009794	"2019-02-13 17:37:44"	doc4a.xml	4/A	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	15000	4.44	66600	A	32091	M	"Stephen and Shauna King Investment Partn"	0	88	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919119009794	"2019-02-13 17:37:44"	doc4a.xml	4/A	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	15000	53.1728	797592	D	32091	M	"Stephen and Shauna King Investment Partn"	0	-32	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557355	3	1525769	1	000120919119003770	"2019-01-15 17:51:41"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	15000	4.44	66600	A	32091	M	"Stephen and Shauna King Investment Partn"	0	88	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"King Stephen M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
