sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1270105	3	1043325	9	000114036110047163	"2010-11-24 15:05:45"	doc1.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Shares"	2010-11-22	S	0	500	0.1041	52	D	50604	D		0	-1	0	0																C		0	0000		"Centerline Holding Co"	CLNH.	6500	133916825	DE	0004-12-31	65	h	"Halperin Jerome"	"625 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1249966	11	1043325	8	000114036110023690	"2010-06-01 16:52:44"	doc1.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Shares"	2010-05-27	S	0	30000	0.230377	6911	D	51535	D		0	-37	0																	C		0	0000		"Centerline Holding Co"	CLNH	6500	133916825	DE	0004-12-31	65	h	"Meister Robert A"	"625 Madison Avenue, 5Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1270107	6	1043325	8	000114036110022648	"2010-05-21 16:19:05"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Shares"	2010-05-21	S	0	10923	0.22	2403	D	64664	D		0	-14	0																	C		0	0000		"Centerline Holding Co"	CLNH	6500	133916825	DE	0004-12-31	65	h	"Loverd Robert"	"625 Madison Avenue, 5Th Floor"		"New York"	NY	10022		1	0	0	1		"Executive Managing Director"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1425952	1	1043325	8	000120919110023302	"2010-04-22 15:04:48"	c99456_4x0.xml	4	2009-10-28	1	0	0	000000000000000000	0	"Common Shares"	2009-10-28	S	0	30787	0.234872	7231	D	0	D		0	-100	0	0																C		0	0000		"Centerline Holding Co"	CLNH	6500	133916825	DE	0004-12-31	65	h	"Brenner Michael J"	"C/o Related"	"60 Columbus Circle"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1270107	3	1043325	6	000114036109007018	"2009-03-13 17:57:06"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Shares"	2009-03-11	S	0	3500	0.162571	569	D	75587	D		1	-4	0																	C		0	0000		"Centerline Holding Co"	CLNH	6500	133916825	DE	0004-12-12	65	h	"Loverd Robert"	"625 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189679	7	1043325	3	000111667907003230	"2007-12-21 17:45:04"	edgar.xml	4	2007-12-19	1	0	0	000000000000000000	0	"Common Shares"	2007-12-19	S	0	139103	10.3407	1438425	D	176303	D		1	-44	0																						"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Carter Daryl J"	"625 Madison Avenue"		"New York"	NY	10022		0	0	0	1		"EXECUTIVE MANAGING DIRECTOR"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	16	1043325	2	000111667906000107	"2006-01-11 14:27:24"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common shares"	2006-01-11	S	0	10000	21.6681	216681	D	60118	B		0	-14	0	0																					Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	16	1043325	2	000111667906000105	"2006-01-10 17:24:52"	edgar.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common shares"	2006-01-10	S	0	10000	21.651	216510	D	60118	B		0	-14	0	0																					Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002887	"2005-12-14 18:35:16"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common shares"	2005-12-14	S	0	10000	21.6864	216864	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-14	0																	C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002886	"2005-12-14 18:34:43"	edgar.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common shares"	2005-12-13	S	0	15000	21.3927	320891	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-20	0																	C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
