sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1632326	6	1588978	1	000162828024012237	"2024-03-20 16:46:01"	wk-form4_1710967550.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	5391	48.83	263243	D	241319	D		0	-2	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	6	1588978	1	000162828024009763	"2024-03-07 19:50:55"	wk-form4_1709859047.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	9179	46.67	428384	D	246710	D		0	-4	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	5	1588978	1	000162828023034592	"2023-10-18 16:28:04"	wk-form4_1697660875.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	5148	4.37	22497	A	200956	D		0	3	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	5	1588978	1	000158897823000014	"2023-05-02 17:13:19"	wf-form4_168306198426245.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	19995	4.37	87378	A	195808	D		0	11	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	5	1588978	1	000162828023010897	"2023-04-05 17:33:12"	wf-form4_168073036847237.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	20022	4.37	87496	A	175813	D		0	13	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	5	1588978	1	000162828023008461	"2023-03-17 15:55:14"	wf-form4_167908290315435.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	5335	31.84	169866	D	155791	D		0	-3	0	0																					"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Zadno Reza"	"C/O Procept Biorobotics Corporation"	"900 Island Drive"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1632326	3	1343304	1	000120919119048637	"2019-09-05 18:33:29"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	8250	0	0	A	18377	D	"See Footnote"	1	81	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zadno Reza"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632326	3	1343304	1	000120919119048627	"2019-09-05 18:25:12"	doc4a.xml	4/A	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	11565	0	0	A	11565	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zadno Reza"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1632326	1	1393020	1	000110465917030359	"2017-05-05 17:41:25"	a4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	4000	9.1632	36653	D	8800	D		0	-31	619	-1	-4	-4	-7					1	8	18	14	36	-10	43		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Zadno Reza"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632326	1	1393020	1	000089924316023404	"2016-06-21 20:45:52"	doc4.xml	4	2016-06-19	0	1	0	000000000000000000	0	"Common Stock"	2016-06-19	M	0	12800	0	0	A	12800	D		0	32767	473	-1	3	3	13	34	68	-23		4	7	31	35	12	-15	-45		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Zadno Reza"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
