sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465563	4	1387713	3	000121465916013822	"2016-09-27 16:33:26"	marketforms-36332.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	f	35000	0.872	30520	D	2015323	D		0	-2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916013822	"2016-09-27 16:33:26"	marketforms-36332.xml	4	2016-09-23	0	0	0	000000000000000000	1	"Common Stock"	2016-09-26	P	f	35000	0.881	30835	A	2015323	D		0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916011670	"2016-05-18 14:26:37"	marketforms-35434.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	f	150000	0.8869	133035	D	2015323	D		0	-7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465563	4	1387713	3	000121465916011670	"2016-05-18 14:26:37"	marketforms-35434.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-18	M	f	150000	0.43	64500	A	2015323	D		0	8	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wagner J Christopher"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketplace Strategy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465565	6	1387713	3	000121465916011607	"2016-05-16 14:29:41"	marketforms-35421.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	f	76741	0.43	32999	A	3864182	D	"By spouse"	0	2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Her Horngwei"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	Co-CTO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465916011561	"2016-05-13 17:09:18"	marketforms-35354.xml	4	2016-05-11	0	0	0	000000000000000000	5	"Common Stock"	2016-05-11	M	f	450000	0.43	193500	A	95343533	I	"By AvantaLion LLC,By JK&B Capital V Spec"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	11	1387713	3	000121465916011560	"2016-05-13 17:09:04"	marketforms-35353.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	f	450000	0.43	193500	A	95343533	D	"By trust for benefit of child.,By trust "	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11771		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465561	2	1387713	3	000121465916011426	"2016-05-11 13:44:59"	marketforms-35336.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	f	84737	0.43	36437	A	1244670	D		0	7	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"McCarthy Arthur J"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465564	3	1387713	3	000121465916011388	"2016-05-10 15:11:02"	marketforms-35335.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	85819	0.43	36902	A	3850072	D		0	2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Nunn Ronald"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	4	1387713	3	000121465916011387	"2016-05-10 15:10:47"	marketforms-35334.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	85819	0.43	36902	A	6539701	D	"By Charles B. Wang Multigenerational 201"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
