sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1180654	12	800240	1	000122520818010138	"2018-06-05 07:28:18"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	58800	2.549	149881	A	143834	D		0	69	0	0																C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	12	800240	1	000122520817006585	"2017-03-17 18:46:00"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	25000	4.69994	117499	A	85034	D		0	42	28165	2	-1	-1	-5	-1				1	5	8	8	-1	33	-10	-49	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	11	800240	5	000122520814008313	"2014-03-14 15:40:31"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	15000	4.58	68700	A	60034	D		0	33	32767	0	2	2	1	-10	22	25	105	-3	-10	-13	-8	-17	2	11	38	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	11	800240	5	000122520813018617	"2013-08-26 17:15:59"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	1	"Common Stock"	2013-08-23	P	0	9500	4.1698	39613	A	45034	D		0	27	24269	3	-3	-3	0	11	28	16	20	-3	-9	-6	-6	-5	4	159	88	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	10	800240	5	000092189513000682	"2013-03-25 19:35:02"	form406297104c_03252013.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-21	P	0	2450	4.0597	9946	A	14450	D		0	20	32767	0	0	0	-4	-4	-1	7	5	-1	-1	-4	-10	13	55	11	-19	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"2200 Cherry Palm Road"		"Boca Raton"	FL	33432		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	10	800240	3	000092189512002281	"2012-12-07 21:32:36"	form406297104_12072012.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2012-12-05	P	0	12000	3.3042	39650	A	12000	D		0	32767	14882	0	3	3	4	10	24	30	63	0	2	12	31	72	57	36	-32	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Vassalluzzo Joseph"	"2200 Cherry Palm Road"		"Boca Raton"	FL	33432		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
9	58	1180654	7	34903	1	000118065412000004	"2012-06-15 12:44:56"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2012-06-15	M	0	735	31.31	23013	A	13873	D		0	6	32767	0	0	2	2	9	11	6	9	1	1	0	-2	3	13	24	39	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Vassalluzzo Joseph"	"1626 East Jefferson Street"		Rockville	MD	20852-4041		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180654	7	34903	1	000118065412000003	"2012-06-11 13:55:46"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2012-06-08	M	0	365	31.31	11428	A	13138	D		0	3	32767	0	-2	-1	0	7	10	6	6	2	2	5	-1	5	13	23	45	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Vassalluzzo Joseph"	"1626 East Jefferson Street"		Rockville	MD	20852-4041		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180654	7	34903	1	000118065412000003	"2012-06-11 13:55:46"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2012-06-08	S	0	365	99.82	36434	D	13138	D		0	-3	32767	0	-2	-1	0	7	10	6	6	2	2	5	-1	5	13	23	45	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Vassalluzzo Joseph"	"1626 East Jefferson Street"		Rockville	MD	20852-4041		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180654	7	34903	1	000118065412000002	"2012-05-18 13:04:17"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2012-05-16	M	0	1400	31.31	43834	A	13138	D		0	12	32767	0	-1	1	3	5	11	6	25	-4	-5	-4	0	1	12	15	43	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Vassalluzzo Joseph"	"1626 East Jefferson Street"		Rockville	MD	20852-4041		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
