sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	941310	18	22701	1	000161559418000058	"2018-12-14 14:07:02"	primary_doc.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	30000	2.6605	79815	A	1138463	D	"By Spouse,By Trust"	0	3	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559418000036	"2018-05-29 13:39:21"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Commobn Stock"	2018-05-25	P	0	10000	3.887	38870	A	1108463	D	"By Spouse,By Trust"	0	1	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559417000060	"2017-09-07 17:14:38"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	2	"Common Stock"	2017-09-06	P	0	10000	3.96838	39684	A	1095750	D	"By Trust,By Spouse"	0	1	0																	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559417000016	"2017-03-16 12:09:39"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	2	"Common Stock"	2017-03-15	P	0	2200	4.49795	9895	A	1083037	D	"By Spouse,By Trust"	0	0	75	0	-1	8	3	-3				0	-1	-3	-14	-7	-14	-31	-58	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000269	"2016-12-16 14:59:44"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	2	"Common Stock"	2016-12-14	P	0	13000	4.99343	64915	A	1080837	I	"By Spouse,By Trust"	1	1	135	0	2	-1	0	0	-7			2	4	5	23	-7	-29	-34	-49	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000268	"2016-12-14 17:39:05"	primary_doc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	12000	4.88572	58629	A	1067837	I	"By Trust,By Spouse"	1	1	143	0	-1	-1	0	1	-11			1	3	11	18	-5	-32	-36	-51	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000265	"2016-11-30 13:21:17"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	14550	4.7	68385	A	1055837	D	"By Trust,By Spouse"	0	1	110	0	0	-1	-4	-11	-9			6	16	37	8	-11	-25	-32	-50	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000261	"2016-11-15 12:39:12"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	31950	4.176	133423	A	1041287	D	"By Trust,By Spouse"	0	3	55	0	-2	-3	1	14	8			22	9	-1	-6	-36	-29	-39	-57	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000229	"2016-06-16 08:35:23"	primary_doc.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	1000	7.27681	7277	A	1010787	D	"By Trust,By Spouse"	0	0	193	0	-2	-4	-4	-2	-28	-32		1	7	15	15	9	-7	-27	-32	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	18	22701	1	000161559416000227	"2016-06-13 15:39:55"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	500	7.4652	3733	A	1009787	D	"By Trust,By Spouse"	0	0	188	0	0	-4	-3	0	-26	-32		1	9	19	14	9	-4	-27	-33	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
