sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	941310	15	22701	1	000089710111000513	"2011-03-25 15:22:22"	csi111575csampson_4a.xml	4/A	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	1000	13.98	13980	D	5724	I	"Sampson Family Foundation"	0	-15	130	0	3	2	4	6	19	-13	-7	4	8	-3	-4	7	41	19	102	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	15	22701	1	000089710111000511	"2011-03-25 12:05:26"	csi111564csampson_4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	1000	13.98	13980	D	5724	I	"Sampson Family Foundation"	0	-15	130	0	3	2	4	6	19	-13	-7	4	8	-3	-4	7	41	19	102	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	15	22701	1	000089710110002451	"2010-12-15 12:40:31"	csi106319csampson_4.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	1000	14.31	14310	D	7724	I	"Sampson Family Foundation"	0	-11	169	0	-2	-1	1	10	-4	27	2	1	5	4	15	31	28	21	110	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	941310	15	22701	1	000089710110002389	"2010-12-03 09:32:33"	csi106092csampson_4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	2400	14.053	33727	D	8724	I	"Sampson Family Foundation"	0	-22	231	0	-4	-3	0	-1	11	44	-3	-2	1	0	22	33	36	24	98	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Curtis A"	"P.O. Box 777"	"S. Main St."	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	941310	8	926761	1	000002270105000075	"2005-11-30 15:52:42"	primary_doc.xml	4/A	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1000	18.04	18040	D	878570	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000050	"2005-07-18 17:46:34"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	100	18	1800	D	889870	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000049	"2005-07-18 13:16:01"	primary_doc.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1000	18.04	18040	D	889970	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000048	"2005-07-01 10:55:07"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	1500	17.82	26730	D	890970	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000034	"2005-03-23 13:20:30"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	4100	18.1763	74523	D	892470	D	"Spouse Ownership"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000021	"2005-03-07 17:09:31"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	4300	17.8623	76808	D	896570	D	"Spouse Ownership"	1	0	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000020	"2005-03-02 09:36:59"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	17000	17.9297	304805	D	900870	D	"Spouse Ownership"	0	-2	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
