sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236908	4	706688	4	000070668815000131	"2015-03-26 12:32:03"	wf-form4_142738751359413.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	7500	19.92	149400	A	7707	D		1	3623	19194	0	-1	-1	-2	17	31	34	-15	-1	-1	0	-9	-4	13	-8	-1	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	4	706688	4	000070668815000131	"2015-03-26 12:32:03"	wf-form4_142738751359413.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	7500	28.2348	211761	D	7707	D		1	-49	19194	0	-1	-1	-2	17	31	34	-15	-1	-1	0	-9	-4	13	-8	-1	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	4	706688	4	000070668815000123	"2015-03-13 11:44:46"	wf-form4_142626147633580.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	1835	28.1548	51664	D	7707	D		0	-19	15455	0	0	0	-1	1	21	34	-14	2	-2	-7	-12	4	11	-9	1	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	3	706688	4	000112760213034207	"2013-12-10 15:02:12"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	11250	16.0445	180500	A	13925	D	"By 401(k)"	0	421	19479	0	0	-1	-1	0	9	20	-5	1	1	-3	2	7	5	2	8	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	3	706688	4	000112760213034207	"2013-12-10 15:02:12"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	11250	28.9539	325731	D	13925	D	"By 401(k)"	0	-45	19479	0	0	-1	-1	0	9	20	-5	1	1	-3	2	7	5	2	8	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	3	706688	4	000112760213031281	"2013-11-12 15:15:57"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	33238	28.9637	962695	D	13925	D	"By 401(k)"	1	-70	20751	0	2	2	2	-3	3	10	-8	3	4	2	7	5	2	-1	17	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	2	706688	4	000112760212019575	"2012-06-07 15:58:58"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	15625	14.1152	220550	A	44217	D	"By 401(k)"	0	55	10730	0	0	1	-1	3	10	5	2	4	2	3	8	6	2	0	81	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	2	706688	4	000112760212019575	"2012-06-07 15:58:58"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	15625	27.5003	429692	D	44217	D	"By 401(k)"	0	-26	10730	0	0	1	-1	3	10	5	2	4	2	3	8	6	2	0	81	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	2	706688	4	000112760211018745	"2011-06-07 11:29:14"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	21875	14.56	318500	A	42923	D	"By 401(k)"	0	104	13805	0	1	-6	-7	6	-6	-1	-1	-3	0	0	5	19	31	77	52	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236908	2	706688	4	000112760211018745	"2011-06-07 11:29:14"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	21875	27.5	601563	D	42923	D	"By 401(k)"	0	-34	13805	0	1	-6	-7	6	-6	-1	-1	-3	0	0	5	19	31	77	52	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Cates James L"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Senior Group VP, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
