sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418240	3	931015	1	000120919115016815	"2015-02-20 17:18:31"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	2899	155.07	449548	D	5870	D	"By ESOP"	0	-33	32767	1	0	0	2	-8	-5	-13	-44	-1	3	5	3	1	4	21	85	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Snow, Slingshot"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	3	931015	1	000120919115015546	"2015-02-18 18:22:26"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5598	0	0	A	8769	D	"By ESOP"	0	177	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Snow, Slingshot"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	3	931015	1	000120919115011516	"2015-02-10 17:37:19"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	15000	54.4567	816850	A	5877	D	"By ESOP"	1	-164	32767	2	0	0	2	-3	-6	-8	-49	3	1	10	-1	-4	2	22	82	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Snow, Slingshot"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	3	931015	1	000120919115011516	"2015-02-10 17:37:19"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	2	"Common Stock"	2015-02-06	S	0	15000	149.087	2236302	D	5877	D	"By ESOP"	1	-72	32767	2	0	0	2	-3	-6	-8	-49	3	1	10	-1	-4	2	22	82	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Snow, Slingshot"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	3	931015	1	000120919114070005	"2014-11-19 16:26:38"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	9000	153.57	1382130	D	5872	D	"By ESOP"	0	-61	32767	1	0	0	1	-5	0	-6	-32	-1	-1	4	5	4	21	19	99	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP Snow, Slingshot"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919114055052	"2014-08-29 16:39:40"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	15006	147	2205882	D	14877	D	"By ESOP"	0	-50	32767	0	1	1	2	4	8	8	-8	-1	-3	-1	10	13	9	34	103	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919114010260	"2014-02-13 15:31:41"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	18500	37.5224	694165	A	29903	D	"By ESOP"	0	162	32767	0	2	4	2	9	4	17	23	2	5	-7	-13	-2	10	53	93	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919114010260	"2014-02-13 15:31:41"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	2	"Common Stock"	2014-02-11	S	0	18500	125	2312500	D	29903	D	"By ESOP"	0	-38	32767	0	2	4	2	9	4	17	23	2	5	-7	-13	-2	10	53	93	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919113006519	"2013-02-05 17:04:46"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	30000	19.42	582600	A	30054	D	"By ESOP"	1	32766	32767	0	0	0	-1	4	-1	35	46	-1	-7	-3	1	-1	20	33	128	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919113006519	"2013-02-05 17:04:46"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	30000	85.5636	2566909	D	30054	D	"By ESOP"	1	-50	32767	0	0	0	-1	4	-1	35	46	-1	-7	-3	1	-1	20	33	128	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418240	2	931015	1	000120919112010926	"2012-02-16 19:44:43"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	12000	22.33	267960	A	30054	D	"By ESOP"	0	66	32767	-1	-1	-1	-1	-1	13	10	29	0	0	8	23	9	33	75	219	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Jonikas Michael P."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP On-Road,Sales, Marketing"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
