sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1404771	7	1082324	4	000141588924014811	"2024-05-29 19:46:18"	form4-05292024_110514.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	1000	4.1435	4144	A	414958	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000141588924014400	"2024-05-23 19:57:46"	form4-05232024_110540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2135	4.65	9928	A	413958	I	"By: Spouse,By: The Kathleen Sheehan Revo"	1	1	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919123035037	"2023-06-07 16:04:58"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	27974	0.38	10630	A	8152042	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919123033119	"2023-05-31 16:42:33"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	2000	0.43	860	A	8124068	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919123031612	"2023-05-22 20:06:46"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	104166	0.4484	46708	A	8122068	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	1	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919122032387	"2022-05-26 21:15:10"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	15699	1.19166	18708	A	7977898	I	"By: Spouse,By: The Kathleen Sheehan Revo"	1	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919122031742	"2022-05-24 19:27:41"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	43081	1.2	51697	A	7962199	I	"By: Spouse,By: The Kathleen Sheehan Revo"	1	1	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919121067270	"2021-12-01 16:17:46"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	5000	2.67	13350	A	7919118	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919121066924	"2021-11-26 16:07:04"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	27759	2.8914	80262	A	8484995	I	"By: Spouse,By Spouse,By: The Kathleen Sh"	1	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000120919116139633	"2016-09-02 12:15:41"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	2000	2.65	5300	A	7686359	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	1475	0	6	2	-8	58	20	-15		-7	-5	-5	-41	-45	-53	-25	-82	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
