sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180877	6	1096385	1	000156218019000628	"2019-02-01 09:24:13"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	68001	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000156218018001178	"2018-02-23 15:46:48"	primarydocument.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	f	18855	0	0	A	4869	D		0	-135	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000156218018000013	"2018-01-02 09:58:17"	primarydocument.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	f	28283	0	0	A	4869	D		0	-121	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000156218017000014	"2017-01-03 09:09:08"	primarydocument.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	f	35940	0	0	A	5138	D		0	-117	18531	0	-1	0	1	3	13			-1	-1	2	9	5	1	27	21	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000156218016001207	"2016-01-05 13:50:24"	primarydocument.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	f	33610	0	0	A	5243	D		0	-118	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760215000090	"2015-01-02 12:48:10"	form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	24480	0	0	A	19228	D		0	-466	21848	0	0	-2	3	5	-3	-13	-5	-1	4	4	5	17	13	35	70	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760214000152	"2014-01-02 15:16:34"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	14260	0	0	A	26462	D	"401k Plan"	0	117	10013	0	-2	-2	-1	3	12	19	35	1	2	3	1	7	8	26	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760213024662	"2013-08-07 16:18:43"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	1100	26.63	29293	A	19667	D		0	6	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760213024662	"2013-08-07 16:18:43"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	1100	36.6291	40292	D	19667	D		0	-5	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760213024652	"2013-08-07 14:27:02"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	23900	26.63	636457	A	19667	D		0	-565	10727	0	-1	-1	-2	-11	-3	-1	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760213024652	"2013-08-07 14:27:02"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	23900	36.5599	873781	D	19667	D		0	-55	10727	0	-1	-1	-2	-11	-3	-1	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	1	000112760213000169	"2013-01-02 15:26:52"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	4796	0	0	A	26506	D	"401k Plan"	0	22	8292	0	3	3	1	7	21	17	26	0	-2	-1	5	4	1	2	27	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	8	000112760212000134	"2012-01-03 15:24:25"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	6472	0	0	A	21696	D		0	43	11675	0	-1	-2	-2	-4	-2	1	5	0	2	6	4	13	10	25	36	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	8	000112760211029306	"2011-11-14 09:57:45"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	18000	24.74	445320	A	21747	D		0	480	15047	0	-1	0	-2	-3	-1	1	0	2	5	3	15	14	8	16	44	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	8	000112760211029306	"2011-11-14 09:57:45"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	18000	29.0633	523139	D	21747	D		0	-45	15047	0	-1	0	-2	-3	-1	1	0	2	5	3	15	14	8	16	44	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	7	000112760211009417	"2011-03-08 14:03:49"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	30000	23.19	695700	A	22368	D		0	-393	14523	0	1	1	-2	2	3	3	13	0	4	6	2	8	10	17	62	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	7	000112760211009417	"2011-03-08 14:03:49"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	30000	26.7294	801881	D	22368	D		0	-57	14523	0	1	1	-2	2	3	3	13	0	4	6	2	8	10	17	62	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	6	1096385	6	000112760211000287	"2011-01-04 10:29:45"	form4.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock"	2010-12-31	M	0	600	0	0	A	28357	D	"401k Plan"	0	2	17410	0	0	0	1	3	9	13	22	0	1	1	-3	0	13	9	12	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	5	1096385	1	000109638507000225	"2007-11-09 16:14:40"	doc.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	50000	22.54	1127000	A	55774	D	"401K Plan"	1	866	9809	-1	-1	-1	1	6	-1	2	-9	0	5	8	6	3	-1	5	17						"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180877	5	1096385	1	000109638507000225	"2007-11-09 16:14:40"	doc.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	50000	28.8825	1444124	D	55774	D	"401K Plan"	1	-47	9809	-1	-1	-1	1	6	-1	2	-9	0	5	8	6	3	-1	5	17						"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Christian Ronald E"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
