sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1234256	13	1483096	3	000114036114027665	"2014-07-03 14:41:28"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	1155	0	0	A	22211	D		0	5	0	0																U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	13	1483096	3	000114036114000916	"2014-01-06 18:02:33"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Units"	2014-01-03	M	0	1229	0	0	A	21056	D		0	6	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	11	1483096	3	000118143113001840	"2013-01-04 18:15:10"	rrd365961.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Units"	2013-01-02	M	0	1229	0	0	A	18912	D		1	7	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	11	1483096	3	000118143112067443	"2012-12-28 16:07:14"	rrd365031.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Units"	2012-12-26	P	0	4500	32.89	148005	A	17683	D		0	34	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	11	1483096	2	000118143112001520	"2012-01-05 19:33:16"	rrd330038.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Units"	2012-01-03	M	0	865	0	0	A	13183	D		0	7	7980	1	1	1	1	-5				5	11	12	13	12	11	13		U		0	0000		"Chesapeake Midstream Partners LP"	CHKM	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	10	1483096	1	000118143111002044	"2011-01-05 19:52:43"	rrd296878.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Units"	2011-01-03	M	0	437	0	0	A	12318	D		0	4	1762	1	-2	-2	-3	-6	3	1	12	-2	3	3	-3	10				U		0	0000		"Chesapeake Midstream Partners, L.P."	CHKM	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"777 N. Grand Blvd."	"One Grand Park Bldg."	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1234256	10	1483096	1	000118143110040577	"2010-08-05 17:02:40"	rrd283015.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Units"	2010-08-03	P	0	9500	21	199500	A	11881	D		0	399	32767	1	-1	-1	-4	5	18	16	19	2								U		0	0000		"Chesapeake Midstream Partners, L.P."	CHKM	4922	800534394	DE	0004-12-31	49	e	"Frederickson Philip L"	"777 N. Grand Blvd."	"One Grand Park Bldg."	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1234256	4	1161154	3	000112760209011625	"2009-05-15 11:12:57"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Units"	2009-05-14	P	0	2000	51.3098	102620	A	2000	D		0	32767	32767	0	-1	-1	0	9	12	18	39	-1	-1	4	-1	-2	23	9	-4	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Frederickson Philip L"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000138750207000023	"2007-05-09 16:52:37"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	70000	24.37	1705900	A	55680	D	"See footnote,By ConocoPhillips Savings P"	0	-489	32767	0	-1	-1	1	11	15	22	28	0	0	1	1	6	18	8	40	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1234256	1	1163165	1	000138750207000023	"2007-05-09 16:52:37"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	70000	69.7721	4884050	D	55680	D	"See footnote,By ConocoPhillips Savings P"	0	-56	32767	0	-1	-1	1	11	15	22	28	0	0	1	1	6	18	8	40	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Frederickson Philip L"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
