sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1725451	1	823277	70	000082327723000016	"2023-01-26 12:06:09"	wf-form4_167475275347200.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 4 (CHSCL)"	2023-01-25	P	0	2000	25.49	50980	A	2100	I	IRA	0	2000	0	0																					"Chs Inc"	CHSCL	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208802	6	823277	71	000082327723000011	"2023-01-19 13:04:19"	wf-form4_167415144446446.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 3 (CHSCM)"	2023-01-18	P	0	6000	25.0079	150047	A	6000	D		0	32767	0	0																					"Chs Inc"	CHSCM	5150	410251095	MN	0004-08-31	51	f	"Meyer Perry"	"Rr 3 Box 130"		"New Ulm"	MN	56073		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1537714	2	823277	2	000082327722000043	"2022-09-26 08:19:02"	wf-form4a_166419472933052.xml	4/A	2021-11-10	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2021-11-10	S	0	1508	28.5811	43100	D	0	D		0	-100	0	0																					"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Erickson Larry Jon"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1691603	1	823277	1	000082327722000035	"2022-07-26 16:32:37"	wf-form4_165886754231347.xml	4	2022-07-26	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2022-07-26	S	0	3000	29.51	88530	D	3000	D		0	-50	0																						"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Farrell Mark L"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000024	"2022-04-25 12:58:30"	wf-form4_165090588620234.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 2 (CHSCN)"	2022-04-25	P	0	400	25.7567	10303	A	1100	I	"IRA,via Spouse"	0	57	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000024	"2022-04-25 12:58:30"	wf-form4_165090588620234.xml	4	2022-04-25	0	0	0	000000000000000000	3	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2022-04-25	S	0	200	30.825	6165	D	1100	I	"IRA,via Spouse"	0	-15	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000021	"2022-04-22 09:02:14"	wf-form4_165063251981535.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 2 (CHSCN)"	2022-04-21	P	0	300	25.9	7770	A	700	I	IRA	0	75	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1537714	2	823277	1	000082327721000047	"2021-11-15 14:48:31"	wf-form4_163700569270410.xml	4	2021-11-10	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2021-11-10	S	0	300	30.74	9222	D	0	D		0	-100	0	0																					"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Erickson Larry Jon"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1382736	2	823277	1	000082327720000036	"2020-11-12 16:43:30"	wf-form4_160521739625048.xml	4	2020-11-12	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2020-11-12	P	0	1900	29	55100	A	1900	D		0	32767	0																	P		8	0000		"Chs Inc"	CHSCP	5150	410251095	MN	0004-08-31	51	f	"Riegel Steve Brian"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1584960	2	823277	2	000082327719000025	"2019-07-24 11:55:14"	wf-form4_156398369762249.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2019-07-22	P	0	10490	28	293720	A	12641	I	"By IRA"	1	488	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Skidmore Timothy N"	"C/o Chs Inc."	"5500 Cenex Drive"	"Inver Grove Heights"	MN	55077		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
