sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1397280	7	356590	3	000149315224015211	"2024-04-18 16:37:35"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7666	0.1925	1476	D	8710691	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224015210	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	64736	0.1925	12462	D	65225825	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224015209	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7882	0.1925	1517	D	8708273	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224015212	"2024-04-18 16:37:33"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	19344	0.1925	3724	D	21755297	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1843712	1	749251	1	000112760224010452	"2024-03-18 17:00:29"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1460	475.76	694610	D	2842	D		0	-34	0																						"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Herkes Claire"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Conferences"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224010317	"2024-03-18 16:13:59"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	19344	0.2953	5712	D	21774641	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224010315	"2024-03-18 16:12:07"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7882	0.2953	2328	D	8716155	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224010308	"2024-03-18 16:09:56"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7666	0.2953	2264	D	8718357	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224010305	"2024-03-18 16:06:52"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	64736	0.2953	19117	D	65290561	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1183693	8	749251	1	000112760224009422	"2024-03-11 17:17:16"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5000	470.09	2350450	D	618235	D		0	-1	0																						"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Smith James C"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
