sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1340610	16	93314	3	000147793223009055	"2023-12-11 08:51:32"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	10000	0.67	6700	A	2746312	D	"By Concord International, Inc.,By Spouse"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	16	93314	3	000147793223006213	"2023-08-16 12:28:46"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	10000	1.22	12200	A	2536312	D	"By Concord International, Inc.,By Spouse"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	16	93314	3	000147793222006512	"2022-08-30 11:19:33"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	f	3500	1.61	5635	A	2237312	D	"By Concord International, Inc.,By Spouse"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	14	93314	3	000107878220000560	"2020-07-23 16:41:01"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	100000	2.75	275000	A	2184167	D	"By Wife,Concord International, Inc."	0	5	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	14	93314	3	000107878220000367	"2020-05-22 16:27:46"	primary_doc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	4000	2.75	11000	A	2168067	D	"By Wife,Concord International, Inc."	0	0	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	14	93314	3	000107878219000892	"2019-12-06 10:22:22"	primary_doc.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	1100	4.24	4664	A	2164067	D	"By Wife,Concord International, Inc."	0	0	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	12	93314	3	000107878218000886	"2018-08-17 10:39:18"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	6500	1.91	12415	A	2162967	D	"By Wife,Concord International, Inc."	0	0	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1 Scotts Rd #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	12	93314	3	000107878217001160	"2017-08-17 16:08:34"	primary_doc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	3630	2.77	10055	A	2156467	I	"Concord International, Inc.,By Wife"	0	0	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1 Scotts Rd #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	12	93314	3	000107878216003843	"2016-11-21 16:14:57"	primary_doc.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	20000	3	60000	A	1114673	D		0	2	228	0	-3	-3	-1	-7	-1			8	2	1	-12	25	29	7	25	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1 Scotts Rd #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	12	93314	3	000107878216002911	"2016-05-24 16:57:41"	primary_doc.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	20000	3	60000	A	1136963	M	"By Wife"	0	2	76	0	-3	-3	4	-4	3	28		2	5	4	-4	-1	-17	-5	93	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1 Scotts Rd #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
