sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1661608	3	63908	1	000006390824000105	"2024-05-30 16:13:20"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	7253	0	0	A	27475	D		0	36	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Capozzi Heidi B"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000101	"2024-05-24 14:07:45"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1099	265.13	291378	D	15878	D		0	-6	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1042343	11	63908	1	000006390824000100	"2024-05-24 14:04:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	9939	0	0	A	9939	D		0	32767	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hernandez Enrique Jr"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	0	0	1		"Former Non-Exec Chairman"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1723937	5	63908	1	000006390824000098	"2024-05-21 16:06:52"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12239	0	0	A	13084	D		0	1448	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1943551	1	63908	1	000006390824000093	"2024-05-13 16:18:35"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	800	275.02	220016	D	19	D		0	-98	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000087	"2024-04-23 16:03:44"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1098	276.64	303751	D	16977	D		0	-6	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000082	"2024-03-22 16:05:38"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	1099	284.38	312534	D	18075	D		0	-6	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1686304	5	63908	1	000006390824000077	"2024-02-27 16:13:43"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	719	297.64	214009	D	1497	D	"Profit Sharing Plan"	0	-32	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1962944	1	63908	1	000006390824000076	"2024-02-27 16:10:27"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2346	157.79	370175	A	2905	D		0	419	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1962944	1	63908	1	000006390824000076	"2024-02-27 16:10:27"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	4346	295.32	1283461	D	2905	D		0	-60	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
