sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1796439	4	63908	1	000006390823000078	"2023-08-04 17:55:24"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	38	281.03	10679	A	2079	D		0	2	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1796439	1	63908	1	000156761922006022	"2022-03-02 14:34:29"	doc1.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	1000	244.18	244180	A	2041	D		0	96	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Engelbert Catherine M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1796439	1	63908	1	000156761920005417	"2020-03-03 15:07:31"	doc1.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1000	192.13	192130	A	1000	D		0	32767	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Engelbert Catherine M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	10	63908	1	000156761919021791	"2019-11-18 18:18:01"	doc1.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	1000	194.12	194120	A	88600	D	"By daughter"	0	1	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1042343	7	63908	1	000156761919020912	"2019-11-12 10:03:24"	doc1.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	2500	193.83	484575	A	4500	D		0	125	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South Delacey Avenue"	Pasadena	CA	91105		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1545819	5	63908	1	000156761919020560	"2019-11-07 07:32:39"	doc1.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	1300	193.46	251498	A	2900	D		0	81	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Mulligan John J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1598115	14	63908	1	000156761919020520	"2019-11-06 16:23:18"	doc1.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	2580	193.81	500030	A	2580	D		0	32767	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1545819	3	63908	1	000112329217000764	"2017-03-24 17:32:22"	edgar.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	1600	128.942	206307	A	1600	D		0	32767	32767	0	0	0	0	4				0	1	1	4	5	12	7	38	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Mulligan John J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401333	7	63908	1	000112329216001707	"2016-02-12 16:35:18"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	2130	117.7	250701	A	2130	I	"By LLC"	0	32767	32767	1	1	1	-1	5	11	3	10	1	-6	-1	-2	4	21	28	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Georgiadis Mary Margaret Hastings"	"1600 Ampitheatre Pkwy"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036113039676	"2013-10-28 14:26:51"	doc1.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	425	94.707	40250	A	5019	D		0	9	32767	0	1	1	3	4	0	9	0	0	0	0	-3	-2	-6	11	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
