sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570142	2	1562476	2	000095014224000533	"2024-02-23 16:03:51"	es240451199_4-sherman.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3069	0	0	A	121698	D		0	3	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014224000488	"2024-02-20 19:05:39"	es240449928_4-sherman.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3767	0	0	A	119914	D		0	3	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014224000418	"2024-02-14 09:18:10"	es240448632_4-sherman.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	3668	0	0	A	117159	D		0	3	0	0																					"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014223001479	"2023-05-18 17:02:33"	es230360446_4-sherman.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	21156	20.3216	429925	A	119579	D		1	21	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014223001479	"2023-05-18 17:02:33"	es230360446_4-sherman.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	21156	44.6551	944723	D	119579	D		1	-15	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014223000472	"2023-02-21 16:03:03"	es230331252_4-sherman.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	3766	0	0	A	105651	D		0	4	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014223000423	"2023-02-14 18:56:30"	es230330191_4-sherman.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	7524	0	0	A	105934	D		1	8	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014222003393	"2022-12-15 17:21:23"	es220313561_4-sherman.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	8782	11.3	99237	A	100506	D		0	10	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	2	000095014222003393	"2022-12-15 17:21:23"	es220313561_4-sherman.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	8782	32.31	283746	D	100506	D		0	-8	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570142	2	1562476	1	000095014222000788	"2022-02-22 18:32:02"	es220228356_4-sherman.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	3484	0	0	A	105033	D		0	3	0																						"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Sherman Darrell"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
