sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1109144	4	37808	1334	000120919118031339	"2018-05-18 14:18:59"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	370	13.52	5002	A	314418	D		0	0	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"McCarthy Robert J Jr"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	4	37808	1334	000120919117005839	"2017-01-27 15:27:13"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	20000	15.457	309140	D	270774	D		1	-7	29816	0	-2	-3	-4	3	-4			2	1	-4	-3	18	30	38	34	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"McCarthy Robert J Jr"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	4	37808	2	000120919115079213	"2015-11-10 12:13:26"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	57595	14.3608	827110	D	1	I	"By ESOP"	0	-100	13697	0	0	0	-2	-6	-16	-10	-6	4	4	9	12	10	9	16	25	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113040529	"2013-08-13 18:22:50"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	200000	12.8801	2576018	D	279329	D		1	-42	7258	0	-1	-1	-3	-6	0	-6	-4	1	0	-2	4	13	11	21	56	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113038409	"2013-07-30 19:24:59"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	50000	12.9218	646092	D	529330	M	"By Deferred Compensation Plan Dated 12/2"	0	-9	7724	-1	0	0	2	-3	4	-2	2	-4	-2	-1	15	13	12	23	36	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113016837	"2013-03-15 15:05:06"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	25000	11.6	290000	D	100000	I	"By ESOP"	0	-20	9575	0	2	0	0	-4	-1	4	14	1	2	1	2	11	6	3	24	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113016418	"2013-03-14 10:58:14"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	50000	11.5166	575831	D	414345	M	"By ESOP"	0	-11	9475	0	1	2	2	0	-2	7	14	0	0	1	2	10	5	3	23	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113016105	"2013-03-13 09:50:31"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	30381	11.6	352420	D	150000	I	"By ESOP"	0	-17	9603	0	1	1	2	1	0	8	15	-1	0	0	1	9	4	3	21	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113015273	"2013-03-08 15:45:16"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	63919	11.5	735069	D	314345	D		1	-17	9489	0	0	-1	0	2	-2	6	14	1	3	-2	3	9	9	5	26	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1109144	2	37808	2	000120919113013503	"2013-03-04 18:28:54"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	79000	11.4368	903511	D	378264	D		1	-17	9725	1	-1	-1	0	2	0	8	9	2	0	-2	3	8	8	1	25	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"McCarthy Robert J Jr"	"1701 Lacosta Court"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
