sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805675	1	1611052	1	000120919122031885	"2022-05-25 16:38:48"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	4448	42.79	190330	D	410556	D	"See Footnote"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919122018167	"2022-03-11 16:31:26"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1099	12.22	13430	A	375625	D	"See Footnote"	0	0	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919122013309	"2022-02-25 18:17:38"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	2752	61.38	168918	D	374526	D	"See Footnote"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919122003346	"2022-01-14 16:31:47"	doc4.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	7084	12.22	86566	A	377278	D	"See Footnote"	0	2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121067011	"2021-11-29 17:21:27"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	4095	80.45	329443	D	370194	D	"See Footnote"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121066383	"2021-11-23 15:56:36"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	300	89.39	26817	D	373916	I	"See Footnote"	0	0	0	0																					"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121065442	"2021-11-18 16:11:52"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	7573	88.01	666500	D	374216	I	"See Footnote"	0	-2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121064707	"2021-11-16 15:43:11"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	2127	90	191430	D	381789	I	"See Footnote"	0	-1	0	0																					"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121064198	"2021-11-12 16:31:54"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	100040	91.6899	9172660	D	383916	I	"See Footnote"	1	-21	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805675	1	1611052	1	000120919121053056	"2021-08-23 20:53:04"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	3721	87.24	324620	D	483956	D	"See Footnote"	0	-1	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Crigman Sam"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
