sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1315492	6	1529864	1	000089924321011587	"2021-03-15 16:42:22"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-11	S	0	10000	39.725	397250	D	10000	I	"JG 2002 Delta Trust"	0	-50	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321009861	"2021-03-04 17:05:33"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-03	S	0	5000	32.4614	162307	D	20000	I	"JG 2002 Delta Trust"	0	-20	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321008942	"2021-03-02 15:42:37"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-01	S	0	2000	32	64000	D	25000	I	"JG 2002 Delta Trust"	0	-7	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321007562	"2021-02-22 15:55:45"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-02-19	S	0	8000	29.749	237992	D	27000	I	"JG 2002 Delta Trust"	0	-23	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321006826	"2021-02-17 06:05:53"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-02-11	S	0	33000	29.0676	959230	D	35000	I	"JG 2002 Delta Trust"	1	-49	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	7	1529864	1	000089924320009181	"2020-03-20 18:03:52"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2020-03-18	P	0	10000	9.42678	94268	A	20000	I	"By James Gray Revocable Trust"	0	100	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Blvd., Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	7	1529864	1	000089924320007876	"2020-03-11 15:33:08"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2020-03-09	P	0	10000	16.97	169700	A	10000	I	"By James Gray Revocable Trust"	0	32767	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Blvd., Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924320006028	"2020-02-27 15:44:46"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2020-02-25	P	0	20000	19.965	399300	A	110288	I	"By JG 2002 Delta Trust"	1	22	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924318012920	"2018-05-15 17:58:57"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-05-11	S	0	54666	32.5601	1779929	D	84620	M	"By JG 2002 Delta Trust,By James Gray Rev"	1	-39	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924318003553	"2018-02-12 17:10:13"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-02-08	S	0	25000	20.0671	501677	D	134792	I	"By JG 2002 Delta Trust,By James Gray Rev"	0	-16	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924316013143	"2016-02-11 18:06:56"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2016-02-09	P	0	40000	5.69366	227746	A	137103	I	"By JG 2002 Delta Trust,By James Gray Rev"	1	41	1945	-2	9	9	19	14	39	66	157	-13	3	1	-16	-37	-52	-74		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924315008742	"2015-11-23 18:14:34"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-11-19	P	0	22000	7.70109	169424	A	97103	I	"By JG 2002 Delta Trust,By James Gray Rev"	1	29	2971	0	1	1	2	-12	-20	2	59	-5	-16	-44	-41	-34	-62	-69		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924315004226	"2015-08-28 20:06:25"	doc4a.xml	4/A	2015-06-18	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-06-18	P	0	6100	18.8013	114688	A	28266	I	"By JG 2002 Delta Trust"	0	28	4793	5	0	0	-5	-22	-44	-58	-30	12	0	-7	-37	-37	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924315004225	"2015-08-28 20:05:20"	doc4a.xml	4/A	2015-05-28	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-05-28	P	0	3000	18.8025	56407	A	22166	I	"By JG 2002 Delta Trust"	0	16	4793	5	0	0	-5	-22	-44	-58	-30	12	0	-7	-37	-37	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924315004224	"2015-08-28 20:04:38"	doc4a.xml	4/A	2015-08-07	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-07	P	0	33300	12.7893	425884	A	71003	M	"By JG 2002 Delta Trust"	1	88	4793	5	0	0	-5	-22	-44	-58	-30	12	0	-7	-37	-37	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924315004223	"2015-08-28 20:04:25"	doc4a.xml	4/A	2015-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-05-21	P	0	3666	19.4225	71203	A	19166	I	"By JG 2002 Delta Trust"	1	24	4793	5	0	0	-5	-22	-44	-58	-30	12	0	-7	-37	-37	-46			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	4	1529864	1	000120919114073677	"2014-12-08 17:22:32"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2014-12-04	P	0	4600	21.9316	100885	A	19600	I	"By JG 2002 Delta Trust,By James Gray Rev"	0	31	13727	-1	0	0	4	-3	3	-15	-71	-3	0	-12						C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"200 W. Jackson Boulevard, Suite 2400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	4	1529864	1	000120919114071524	"2014-11-26 16:21:57"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2014-11-24	P	0	15000	22.9781	344672	A	15000	I	"By JG 2002 Delta Trust"	0	32767	15058	3	1	1	-3	-4	1	-15	-69	-5	-11							C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"200 W. Jackson Boulevard, Suite 2400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919109011541	"2009-02-25 16:12:16"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	26623	10.5738	281507	A	13176481	B	"By G-Bar Limited Partnership"	1	0	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919109009735	"2009-02-17 17:24:24"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	60800	10.8	656640	A	13149858	B	"By G-Bar Limited Partnership"	0	0	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
