sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1315492	6	1529864	1	000089924321011587	"2021-03-15 16:42:22"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-11	S	0	10000	39.725	397250	D	10000	I	"JG 2002 Delta Trust"	0	-50	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321009861	"2021-03-04 17:05:33"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-03	S	0	5000	32.4614	162307	D	20000	I	"JG 2002 Delta Trust"	0	-20	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321008942	"2021-03-02 15:42:37"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-03-01	S	0	2000	32	64000	D	25000	I	"JG 2002 Delta Trust"	0	-7	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321007562	"2021-02-22 15:55:45"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-02-19	S	0	8000	29.749	237992	D	27000	I	"JG 2002 Delta Trust"	0	-23	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924321006826	"2021-02-17 06:05:53"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-02-11	S	0	33000	29.0676	959230	D	35000	I	"JG 2002 Delta Trust"	1	-49	0	0																C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924318012920	"2018-05-15 17:58:57"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-05-11	S	0	54666	32.5601	1779929	D	84620	M	"By JG 2002 Delta Trust,By James Gray Rev"	1	-39	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315492	6	1529864	1	000089924318003553	"2018-02-12 17:10:13"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-02-08	S	0	25000	20.0671	501677	D	134792	I	"By JG 2002 Delta Trust,By James Gray Rev"	0	-16	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Gray James A"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919107071930	"2007-12-27 19:40:35"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	1000000	33.2275	33227500	D	12983410	I	"By G-Bar Limited Partnership,By JG 2002 "	1	-7	0																						"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919106014004	"2006-02-28 20:16:57"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	1300000	31.105	40436500	D	13977925	B	"By G-Bar Limited Partnership"	0	-9	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919106009446	"2006-02-10 17:02:52"	doc4.xml	4	2006-02-09	0	0	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	1000000	29.86	29860000	D	15277925	B	"By G-Bar Limited Partnership"	0	-6	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105063974	"2005-12-16 17:39:08"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	400000	24.89	9956000	D	16377602	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-2	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105057198	"2005-11-14 17:27:27"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	1518500	21.756	33036486	D	16777602	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-8	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	2	1299688	1	000120919105055411	"2005-11-03 17:52:25"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	248824	20.5737	5119224	D	18296102	I	"By JG 2002 Delta Trust,By G-Bar Limited "	1	-1	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 S. Lasalle, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	1	1299688	1	000110465905005577	"2005-02-11 11:09:50"	a4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	325000	15.345	4987125	D	18694800	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-2	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 South Lasalle Street, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	1	1299688	1	000110465905003839	"2005-02-03 10:23:18"	a4.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	1300000	15.345	19948500	D	19019800	I	"By JG 2002 Delta Trust,By G-Bar Limited "	0	-6	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"39 South Lasalle Street, Suite 220"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
