sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1213179	2	29534	1	000106299323013342	"2023-06-12 16:16:00"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	8500	155.384	1320763	A	122682	M	"By Trust"	0	7	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	1	000106299323008091	"2023-03-30 15:15:11"	form4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	8833	53.6944	474283	A	113240	D		0	8	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	1	000106299321012428	"2021-12-08 13:35:38"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	4180	48.62	203232	A	101704	D		0	4	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	1	000002953421000001	"2021-01-26 17:14:17"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	3194	33.16	105913	A	95675	D		0	3	0																	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1213179	3	866787	1	000122520820005143	"2020-03-16 16:53:31"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2000	886	1772000	A	2335	D		0	597	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Calbert Michael M"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1213179	2	29534	1	000002953419000045	"2019-06-10 19:19:11"	edgar.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	5549	22.55	125130	A	89976	D		0	7	0																	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	4	000002953416000116	"2016-09-01 13:41:00"	edgar.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	0	13000	75.5297	981886	A	72692	D		0	22	32767	0	1	0	-4	-4	6	0		-3	-19	-21	-22	-19	-2	3	16	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	4	000002953415000056	"2015-09-03 16:25:39"	edgar.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	0	72.81	2	D	55179	D		0	0	32767	0	1	1	-3	-1	-9	4	3	-3	-3	-9	-9	-4	1	13	35	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	2	29534	4	000002953415000056	"2015-09-03 16:25:39"	edgar.xml	4	2015-06-01	0	0	0	000000000000000000	3	"Common Stock"	2015-09-01	P	0	38000	72.4713	2753910	A	55179	D		1	221	32767	0	1	1	-3	-1	-9	4	3	-3	-3	-9	-9	-4	1	13	35	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1213179	1	29534	4	000002953409000108	"2009-11-20 17:03:40"	edgar.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	10000	21	210000	A	11525	D		0	656	32767	2	1	1	0	-3	2	30	34	-1								C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Calbert Michael M"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"2800 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
