sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	901806	12	33488	1	000117911020007786	"2020-06-25 21:48:47"	edgar.xml	4/A	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	13726	12.7089	174442	A	2271409	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020007779	"2020-06-25 17:57:03"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	5783	12.49	72230	A	2263466	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020006254	"2020-05-18 19:08:34"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	6600	8.5	56100	A	2257683	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020006054	"2020-05-14 19:22:36"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	13304	8.48685	112909	A	2251083	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020005843	"2020-05-12 20:15:59"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	14641	8.48775	124269	A	2237779	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000028	"2013-06-21 09:27:03"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	10000	6.164	61640	A	1924896	I	"Family Limited Partnership"	0	1	91	0	3	-1	1	6	39	98	178	-1	-2	0	3	0	22	23	17	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000026	"2013-06-07 16:42:44"	primary_doc.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	21468	6.0537	129961	A	1914896	I	"Family Limited Partnership"	0	1	61	-1	4	4	2	6	36	83	174	-2	-1	1	6	3	18	14	20	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000023	"2013-05-24 10:36:42"	primary_doc.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	15400	6.049	93155	A	1893428	I	"Family Limited Partnership"	0	1	39	0	3	1	1	0	21	65	156	0	2	5	-1	9	18	18	20	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000022	"2013-05-20 14:44:23"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	322	6	1932	A	1878028	I	"Family Limited Partnership"	0	0	46	0	0	1	3	1	19	52	155	2	2	6	0	4	29	15	16	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922112000037	"2012-12-03 12:04:27"	primary_doc.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	10000	5.15	51500	A	3208972	I	"Family Limited Partnership,Family Limite"	0	0	33	0	6	4	4	9	20	23	118	-1	-4	1	-6	-1	-3	7	8	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
