sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	901806	12	33488	1	000117911020007786	"2020-06-25 21:48:47"	edgar.xml	4/A	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	13726	12.7089	174442	A	2271409	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020007779	"2020-06-25 17:57:03"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	5783	12.49	72230	A	2263466	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020006254	"2020-05-18 19:08:34"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	6600	8.5	56100	A	2257683	I	"Family Limited Partnership,Spouse's Trus"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020006054	"2020-05-14 19:22:36"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	13304	8.48685	112909	A	2251083	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	12	33488	1	000117911020005843	"2020-05-12 20:15:59"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	14641	8.48775	124269	A	2237779	I	"Family Limited Partnership,Spouse's Trus"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	10	33488	1	000162662415000032	"2015-05-11 14:23:03"	primary_doc.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	27500	6.84727	188300	A	2260890	D	"Family Limited Partnership,Held by spous"	0	1	517	0	-1	0	0	2	-2	-24	-39	1	-1	-3	10	15	63	28	224	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000162662415000006	"2015-02-18 14:22:09"	primary_doc.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	5000	2.56	12800	A	2233390	D	"Family Limited Partnership,Held by spous"	0	0	439	0	-1	-2	-2	3	16	20	-24	0	-1	-3	5	18	4	35	188	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000028	"2013-06-21 09:27:03"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	10000	6.164	61640	A	1924896	I	"Family Limited Partnership"	0	1	91	0	3	-1	1	6	39	98	178	-1	-2	0	3	0	22	23	17	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000026	"2013-06-07 16:42:44"	primary_doc.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	21468	6.0537	129961	A	1914896	I	"Family Limited Partnership"	0	1	61	-1	4	4	2	6	36	83	174	-2	-1	1	6	3	18	14	20	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	901806	8	33488	1	000145922113000023	"2013-05-24 10:36:42"	primary_doc.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	15400	6.049	93155	A	1893428	I	"Family Limited Partnership"	0	1	39	0	3	1	1	0	21	65	156	0	2	5	-1	9	18	18	20	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Griffin Robert E"	"817 Maxwell Avenue"		Evansville	IN	47717		1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
