sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1482379	10	1109357	1	000106299321000641	"2021-01-26 17:27:19"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	56065	0	0	A	104095	D		0	117	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
4	19	1482379	13	1022671	1	000102267120000027	"2020-02-18 13:14:47"	edgar.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	6000	29.3015	175809	A	22535	D		0	36	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	117	1482379	10	1109357	1	000110935720000030	"2020-01-29 12:16:52"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	86120	0	0	A	87373	D		0	6873	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935719000054	"2019-06-19 16:16:46"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	39300	44.3104	1741397	A	69513	D		0	130	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935719000054	"2019-06-19 16:16:46"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	2	"Common Stock"	2019-06-18	S	0	54300	49.8226	2705368	D	69513	D		0	-44	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935719000027	"2019-02-06 17:27:48"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	153809	0	0	A	84513	D		0	-222	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935718000032	"2018-01-31 15:00:34"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	90036	38.33	3451080	A	63553	D		0	-340	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935718000027	"2018-01-30 20:47:40"	edgar.xml	4/A	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	30000	38.86	1165800	A	45449	D		0	194	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935718000025	"2018-01-30 13:55:39"	edgar.xml	4	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	30000	38.86	1165800	A	41277	D		0	266	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935717000071	"2017-09-25 17:21:41"	edgar.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common stock"	2017-09-25	S	0	25000	37.44	936000	D	28363	D		0	-47	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
