sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1721219	2	1849670	1	000143774924006762	"2024-03-06 10:36:43"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	632	14.1	8911	A	23992	D	"By IRA"	0	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000143774923013849	"2023-05-11 13:41:03"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3000	11.6016	34805	A	88911	I	"By IRA,By Spouse's IRA,By Roth IRA"	1	3	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1924383	40	1849670	1	000143774923013587	"2023-05-10 16:05:58"	rdgdoc.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1165	11.9796	13956	A	7465	D		0	18	0																						"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Sayre William H"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871142	1	1849670	1	000143774923012955	"2023-05-08 12:03:51"	rdgdoc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1277	11.49	14673	A	9232	I	"By IRA"	0	16	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Bixler Lindsay S"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000143774923012952	"2023-05-08 12:02:31"	rdgdoc.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	11.1469	11147	A	53978	D	"By Spouse,By IRA,By Spouse's IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721219	2	1849670	1	000143774923012477	"2023-05-04 11:52:35"	rdgdoc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	850	11.8988	10114	A	23360	D	"By IRA"	0	4	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871140	1	1849670	1	000143774923012475	"2023-05-04 11:51:18"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	125	12.25	1531	A	12063	D	"By IRA,By Rollover IRA,By Roth IRA"	0	1	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Witt Larry"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Info., Oper. Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000143774923012472	"2023-05-04 11:49:48"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	12.01	12010	A	52978	D	"By Spouse,By IRA,By Spouse's IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871118	1	1849670	1	000143774923012068	"2023-05-02 15:15:46"	rdgdoc.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-04-28	P	0	3009	12.5194	37671	A	51978	D	"By Spouse,By IRA,By Spouse's IRA"	1	6	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Carroll Joseph W"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000143774923012062	"2023-05-02 14:59:59"	rdgdoc.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	2000	12.5588	25118	A	85911	I	"By Spouse's Roth IRA,By IRA,By Roth IRA"	1	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1924383	22	1849670	1	000156761922020388	"2022-11-15 17:20:04"	doc1.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	6300	0	0	A	6300	D		0	32767	0																						"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Sayre William H"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1460063	4	1849670	1	000156761922017023	"2022-09-06 13:10:58"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	13.19	13190	A	56139	I	"By IRA,By Roth IRA,By Spouse's Roth IRA"	0	2	0	0																					"Pb Bankshares, Inc."	PBBK	6036	0	MD	0004-12-31	60	h	"Amin Janak M"	"185 E. Lincoln Highway"		Coatesville	PA	19320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
