sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1184966	3	921183	1	000143774921006596	"2021-03-19 12:32:27"	rdgdoc.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	27181	20.42	555036	D	59277	D	ESOP	0	-31	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Eberle Jon J"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184966	3	921183	1	000143774921006416	"2021-03-18 11:08:33"	rdgdoc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	9044	20.2702	183323	D	86458	D	ESOP	1	-9	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Eberle Jon J"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184966	3	921183	1	000143774921006129	"2021-03-16 13:39:35"	rdgdoc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2613	20.289	53015	D	95502	D	ESOP	1	-3	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Eberle Jon J"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184966	3	921183	1	000143774921006080	"2021-03-15 18:53:42"	rdgdoc.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	1162	20.28	23565	D	98114	D	ESOP	0	-1	0																	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Eberle Jon J"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1490956	2	921183	1	000120919113016427	"2013-03-14 12:09:43"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-14	S	0	2500	5.76	14400	D	31400	D	ESOP	1	-7	72	0	6	6	6	4	25	36	115	4	10	14	-3	77	110	164	122	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McGraw Lawrence D"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		0	0	0	1		"EVP Home Federal Savings Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1490956	2	921183	1	000120919113016181	"2013-03-13 13:58:06"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-11	S	0	500	5.7	2850	D	32400	D	ESOP	0	-2	72	0	2	9	4	10	28	36	127	4	7	4	-3	85	105	181	105	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McGraw Lawrence D"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		0	0	0	1		"EVP Home Federal Savings Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184969	1	921183	1	000120919113016179	"2013-03-13 13:51:53"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-12	S	0	550	5.61	3086	D	77922	D	"ESOP ALLOCATION,401(k)"	1	-1	72	0	2	9	4	10	28	36	127	4	7	4	-3	85	105	181	105	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Kolling Susan K"	"1016 Civic Center Drive"		Rochester	MN	55901		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1490956	2	921183	1	000120919113014768	"2013-03-07 11:07:10"	doc4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-05	S	0	500	5.4	2700	D	32900	D	ESOP	0	-1	51	0	5	8	12	18	46	50	144	-2	-3	-8	9	61	87	171	107	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McGraw Lawrence D"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		0	0	0	1		"EVP Home Federal Savings Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	3	921183	1	000120919113013817	"2013-03-05 13:45:49"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-05	S	0	1000	5.2	5200	D	86728	D	ESOP	0	-1	50	0	2	-1	10	18	37	45	142	-2	3	-4	53	77	80	182	113	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1490956	2	921183	1	000120919113012789	"2013-03-01 16:15:42"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-27	S	0	500	5.31	2655	D	33400	D	ESOP	0	-1	57	-2	-1	-1	3	15	40	41	140	1	-2	-1	65	71	80	183	84	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McGraw Lawrence D"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		0	0	0	1		"EVP Home Federal Savings Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	3	921183	1	000120919113012097	"2013-02-27 16:51:20"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-27	S	0	6000	5.285	31710	D	92728	D	ESOP	1	-6	59	2	1	1	0	13	41	40	144	4	-5	-5	70	88	74	169	120	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	3	921183	1	000120919113010848	"2013-02-22 16:06:25"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-22	S	0	2000	5.36	10720	D	94728	D	ESOP	1	-2	144	7	-2	-2	0	15	41	42	141	-9	-7	-15	58	69	81	166	120	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	1		President	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184966	2	921183	1	000120919113008779	"2013-02-14 14:13:27"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-13	S	0	4000	5.5075	22030	D	64819	D	"ESOP ALLOCATION"	0	-6	155	0	-2	-1	-9	9	37	36	110	-1	0	-8	60	60	100	194	119	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Eberle Jon J"	"1016 Civic Center Drive"		Rochester	MN	55901		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184971	1	921183	1	000120919111000021	"2011-01-03 10:04:11"	doc4.xml	4	2008-07-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	1500	1.70933	2564	D	7900	I	"Michael J. Fogarty IRA/SEP,Michael J. Fo"	1	-16	12	0	6	6	4	-14	0	-13	-31	-3	-2	-4	-3	-16	-43	-33	-33	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Fogarty Michael J"	"1016 Civic Center Dr Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184973	1	921183	1	000120919108060118	"2008-11-12 14:54:03"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-10	S	0	10543	7.23722	76302	D	8107	D	"SPOUSE-MELISSA BENSON"	1	-57	40	0	-5	-6	-15	-49	-56	-21	-22	-9	-22	-19	-43	-53	-64	-71	-77	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Benson Duane D"	"Rr2 Box 3"		Lanesboro	MN	55949		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	1	921183	1	000120919108019428	"2008-03-20 12:26:40"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-03-18	S	0	600	23.8058	14283	D	12061	D	ESOP	0	-5	88	0	-5	-3	-8	-10	-26	-53	-86	4	3	3	4	0	-15	-24	-22	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"Rt 3 Box 174"		"Lake City"	MN	55041		0	0	0	1		"EVP of subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184967	1	921183	1	000120919107030884	"2007-05-17 11:49:48"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2007-05-16	S	0	4500	34.02	153090	D	1560	D	"SPOUSE KATHY GEISLER IRA"	0	-74	162	0	0	0	1	3	-13	-23	-43	0	0	1	2	0	3	5	22	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Geisler Timothy R"	"2157 Ponderosa Dr Sw"		Rochester	MN	55902		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	1	921183	1	000120919106037706	"2006-06-22 11:18:28"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-06-21	S	0	225	34.09	7670	D	6543	E		0	-3	117	0	0	0	-2	6	5	1	7														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"Rt 3 Box 174"		"Lake City"	MN	55041		0	0	0	1		"EVP of subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184969	1	921183	1	000120919106020597	"2006-03-30 12:46:52"	doc4.xml	4	2006-03-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-03-29	S	0	1000	33.8	33800	D	58047	E		0	-2	221	0	2	2	2	-2	-1	3	2														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Kolling Susan K"	"1016 Civic Center Drive"		Rochester	MN	55901		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184970	6	921183	1	000120919106016143	"2006-03-08 13:24:26"	doc4.xml	4	2006-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-03-07	S	0	1300	32.5	42250	D	34757	E		0	-4	269	0	1	1	2	7	6	9	9														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McNeil Michael"	"1016 Civic Center Drive"		Rochester	MN	55901		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184974	4	921183	1	000120919106015522	"2006-03-06 12:40:14"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-03-03	S	0	1702	32.5	55315	D	56856	S		1	-3	244	0	0	0	1	6	5	12	7														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Jorgensen Dwain C"	"4315 Arbor Ln Nw"		Rochester	MN	55901		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1184969	1	921183	1	000120919106014566	"2006-03-02 13:23:28"	doc4.xml	4	2006-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-03	S	0	2000	32.105	64210	D	60047	E		0	-3	256	0	1	1	1	5	5	11	8														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Kolling Susan K"	"1016 Civic Center Drive"		Rochester	MN	55901		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
