sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1287547	5	921183	1	000143774923012478	"2023-05-04 11:53:34"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	17.99	17990	A	154557	D	ESOP	0	1	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1925331	1	921183	1	000143774923011823	"2023-05-01 13:01:14"	rdgdoc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	1054	18.35	19341	A	3145	D		1	50	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Bolton Jeffrey"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1925331	1	921183	1	000143774923007791	"2023-03-24 15:43:09"	rdgdoc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	1000	19.09	19090	A	1615	D		0	163	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Bolton Jeffrey"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774921011029	"2021-05-06 09:29:06"	rdgdoc.xml	4/A	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	415	20.2623	8409	A	132884	D		0	0	0	0																					"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920023527	"2020-11-12 10:12:32"	rdgdoc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	975	15.0968	14719	A	142010	D	ESOP	0	1	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774920011619	"2020-05-22 09:55:11"	rdgdoc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	791	14.5	11470	A	5338	D		0	17	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920011296	"2020-05-19 16:39:51"	rdgdoc.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	3600	13.9994	50398	A	141035	D	ESOP	0	3	0																	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1549500	1	921183	1	000143774920010239	"2020-05-11 13:49:15"	rdgdoc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	518	15.15	7848	A	4574	D		0	13	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Utz Mark E"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374778	3	921183	1	000143774920010236	"2020-05-11 13:45:55"	rdgdoc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	1000	15.4	15400	A	25591	D		0	4	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Smith Hugh C"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374778	3	921183	1	000143774920005914	"2020-03-23 16:48:03"	rdgdoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1000	17.94	17940	A	24333	D		0	4	0																	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Smith Hugh C"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774920005406	"2020-03-17 10:18:11"	rdgdoc.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	470	18.39	8643	A	137435	D	ESOP	0	0	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774918016703	"2018-09-07 11:47:29"	rdgdoc.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	200	20.7	4140	A	3842	D		0	5	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774917018217	"2017-11-03 10:39:48"	rdgdoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	200	18.53	3706	A	3642	D		0	6	0	0																C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774916025838	"2016-02-23 11:52:08"	rdgdoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	1000	11.38	11380	A	2829	D		0	55	41	0	1	1	0	5	11	26	66	1	-1	-4	-4	-6	0	-7	-11	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774915013379	"2015-07-07 15:35:31"	rdgdoc.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	500	11.75	5875	A	119422	D	ESOP	0	0	16	0	-2	-2	-2	-3	-3	-4	12	2	0	0	4	0	-5	8	66	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	2	921183	1	000143774914009828	"2014-05-23 11:17:22"	rdgdoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-21	P	0	1000	10.987	10987	A	12993	D		0	8	46	0	0	1	0	0	6	14	5	0	0	-2	15	-12	22	47	238	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Road"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774914007411	"2014-04-29 11:51:34"	rdgdoc.xml	4	2014-04-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-04-25	P	0	256	11.25	2880	A	104613	D	ESOP	0	0	85	0	0	0	2	0	5	16	10	-2	15	21	-6	6	27	48	289	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774914007408	"2014-04-29 11:48:40"	rdgdoc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-04-28	P	0	500	11.24	5620	A	1500	D		0	50	85	0	0	0	2	0	5	16	10	-2	15	21	-6	6	27	48	289	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287547	5	921183	1	000143774914007174	"2014-04-25 14:38:15"	rdgdoc.xml	4	2014-04-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-04-23	P	0	100	11.25	1125	A	104357	D	ESOP	0	0	81	0	-2	-2	-1	-2	6	12	5	11	14	21	-9	6	29	55	316	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Krehbiel Bradley"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1575401	2	921183	1	000143774913015919	"2013-12-12 15:55:53"	rdgdoc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-11	P	0	100	9.979	998	A	1000	D		0	11	38	0	2	2	5	8	24	14	29	7	8	8	11	20	36	221	419	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"Shannon Wendy S"	"1016 Civic Center Drive Nw"		Rochester	MN	55901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
