sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1410701	7	1142750	255	000120919120016707	"2020-03-05 17:43:51"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	9000	75.2244	677020	D	11013	D		0	-45	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	7	1142750	255	000120919120010106	"2020-02-18 16:21:47"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-18	S	0	954	77.78	74202	D	20013	D		0	-5	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	7	1142750	255	000120919120003906	"2020-01-17 15:12:28"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	8716	64	557824	D	20013	D		0	-30	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	7	1142750	255	000120919120003183	"2020-01-13 16:00:48"	doc4.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	1657	64	106048	D	28729	D		0	-5	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	7	1142750	255	000120919120002414	"2020-01-07 20:26:36"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	8	"Common Stock"	2020-01-06	S	0	25500	61.929	1579190	D	30386	D		0	-46	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	7	1142750	255	000120919119003379	"2019-01-11 12:42:58"	doc4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	12960	59.4284	770192	D	42759	D		0	-23	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"8840 Cypress Waters Blvd."	"Suite 300"	Dallas	TX	75019		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	5	1142750	255	000120919118011666	"2018-02-20 20:23:12"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	6	"Common Stock"	2018-02-20	S	0	10178	56.2	572004	D	21833	D		0	-32	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	5	1142750	255	000120919118007101	"2018-02-02 17:38:19"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	8219	55	452045	D	21833	D		0	-27	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	5	1142750	255	000120919118005540	"2018-01-26 15:48:12"	doc4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	8219	52	427388	D	30052	D		0	-21	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1410701	5	1142750	255	000120919117063323	"2017-12-01 19:18:45"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	15272	49	748328	D	16500	D		0	-48	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Henderson Ralph"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Pres, Prof. Svc., Staffing"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
