sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1185022	9	1504461	3	000110465915059857	"2015-08-14 10:11:30"	a4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Units"	2015-08-13	P	0	2500	26.63	66575	A	37000	D		0	7	9888	0	4	2	-4	-13	-34	-73	-19	2	0	3	-11	-7	-8	-32	6	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kneale James C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1185022	9	1504461	3	000110465914081406	"2014-11-17 17:42:14"	a4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Units"	2014-11-13	P	0	2000	31.883	63766	A	19500	D		0	11	13690	3	0	0	18	-23	-6	-6	-44	6	-2	-8	-14	-21	-14	8	52	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kneale James C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	43	1185022	10	1504461	1	000110465912081583	"2012-12-03 18:54:57"	a4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Units"	2012-12-03	P	0	2500	22.7	56750	A	17500	D		0	17	509	-1	1	1	1	6	10	27	56	-1	-4	-6	-4	-8	3	14		U		0	0000		"Ngl Energy Partners LP"	NGL	5900	273427920	DE	0004-03-31	59	g	"Kneale James C"	"6120 S. Yale Ave., Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	115	1185022	12	1039684	1	000118502209000012	"2009-11-09 15:38:47"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-11-06	M	0	17358	21.4825	372893	A	175478	D	"by Spouse,by Thrift Plan"	0	11	32767	0	2	4	4	9	11	32	41	2	3	-1	5	12	38	37	-18	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	12	1039684	1	000118502209000012	"2009-11-09 15:38:47"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2009-11-06	S	0	17358	37.6351	653270	D	175478	D	"by Spouse,by Thrift Plan"	0	-9	32767	0	2	4	4	9	11	32	41	2	3	-1	5	12	38	37	-18	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	6	1039684	1	000118502209000010	"2009-08-20 17:23:11"	edgardoc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-08-18	S	0	10000	34.4559	344559	D	179971	D	"by Spouse,by Thrift Plan"	0	-5	32767	0	2	2	3	6	16	26	33	0	2	5	25	27	42	-15	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	6	1039684	1	000118502209000008	"2009-08-20 12:53:31"	edgardoc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-08-19	S	0	5000	34.5	172500	D	174971	D	"by Spouse,by Thrift Plan"	0	-3	32767	0	0	2	3	6	17	26	33	0	2	5	25	27	42	-15	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502209000006	"2009-01-21 17:47:19"	edgardoc.xml	4	2009-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-01-19	M	0	27500	28.695	789113	A	188774	D	"by Spouse,by Thrift Plan"	0	17	32767	5	0	0	8	-12	-13	12	71	-2	-9	0	4	0	-39	-39	-30	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502209000002	"2009-01-05 18:00:28"	edgardoc.xml	4	2008-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2009-01-01	M	0	50000	28.72	1436000	A	170885	D	"by Spouse,by Thrift Plan"	0	41	32767	1	1	1	-4	-3	-21	-2	56	10	11	10	14	-5	-34	-29	-24	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502208000010	"2008-05-22 11:34:25"	edgardoc.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-05-20	M	0	5921	38.64	228787	A	138031	D	"by Spouse,by Thrift Plan"	0	4	32767	0	0	-1	0	-4	-13	-44	-43	0	2	6	8	7	6	-2	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
