sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1188226	5	1378020	1	000122520812013536	"2012-06-01 17:13:02"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	2500	8.45	21125	A	148827	D	"By Trust,Restricted Stock,Restricted Sto"	0	2	487	-3	4	3	4	3	7	11	4	0	-1	-2	-1	-3	6	5	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013149	"2012-05-24 17:51:36"	doc4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	8700	8.40747	73145	A	146327	D	"By Trust,Restricted Stock,Restricted Sto"	0	6	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812011430	"2012-05-07 19:47:59"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	8.55	42750	A	137627	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	577	2	1	1	1	1	3	9	1	0	-3	-1	-6	-7	5	2	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811021651	"2011-09-12 14:07:08"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	1600	7.2	11520	A	130127	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	767	0	2	6	12	11	16	22	25	0	-8	-2	-7	-12	-17	-17	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811021555	"2011-09-08 12:56:40"	doc4.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1027	7.15	7343	A	128527	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	831	0	-2	-3	4	9	15	17	22	0	-4	0	-3	-9	-16	-13	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811020340	"2011-08-22 14:18:32"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	7.35	36750	A	127500	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	898	0	0	8	6	4	16	19	19	-2	-1	-7	-8	-13	-18	-14	-18	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811019635	"2011-08-10 17:12:05"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	7.625	76250	A	122500	D	"By Trust,Restricted Stock,Restricted Sto"	1	9	691	-6	4	3	1	-2	12	21	16	0	2	-1	-3	-5	-10	-19	-14	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811015840	"2011-06-03 12:51:14"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	5000	8.25	41250	A	112500	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	678	0	-1	-1	-1	-1	-6	5	1	-1	-1	-1	-4	-7	5	-19	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811014772	"2011-05-18 17:26:49"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	5000	8.25	41250	A	105000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	571	1	2	2	-2	-3	-11	1	3	0	1	-3	-2	-6	9	-22	-10	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520810023642	"2010-10-29 15:29:54"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	5000	7.25	36250	A	100000	D	"By Trust,Restricted Stock,Restricted Sto"	0	5	1338	0	1	-1	6	8	21	18	16	-5	-18	-19	-19	-28	-26	-21	-38	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520810023518	"2010-10-28 15:49:30"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	10000	7.47	74700	A	95000	D	"By Trust,Restricted Stock,Restricted Sto"	0	12	1213	0	-2	-1	0	5	23	17	10	-5	-18	-17	-16	-27	-27	-21	-31	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	6	1378020	1	000122320310000182	"2010-08-25 15:43:18"	primary_doc.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	8.35	83500	A	85000	D	"By Trust,Restricted Stock,Restricted Sto"	0	13	980	0	2	1	0	8	-9	5	-4	-3	-7	-17	-19	-18	-12	-9	-30	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street, 19Th Floor"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000090965410000420	"2010-08-23 16:38:31"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5000	8.48	42400	A	75000	D	"By Trust,Restricted Stock,Restricted Sto"	1	7	1022	-1	-2	-2	1	7	-9	6	-13	-2	-7	-15	-13	-18	-9	-5	-27	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000090965407001410	"2007-07-17 17:57:29"	mor38.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	P	0	40000	10	400000	A	40000	M	"By Trust"	0	32767	17738	3	0	0	-1	-8	5	2	21									C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
