sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1188226	3	65201	2	000114036113024580	"2013-06-07 15:52:57"	doc1.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2013-06-06	M	0	3093	0	0	A	50592	D		0	7	0	0																C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188226	3	65201	2	000114036112029277	"2012-06-08 15:11:28"	doc1.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2012-06-06	M	0	1677	0	0	A	47499	D		0	4	0	0																C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	54	1188226	5	1378020	1	000122520812013536	"2012-06-01 17:13:02"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	2500	8.45	21125	A	148827	D	"By Trust,Restricted Stock,Restricted Sto"	0	2	487	-3	4	3	4	3	7	11	4	0	-1	-2	-1	-3	6	5	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812013149	"2012-05-24 17:51:36"	doc4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	8700	8.40747	73145	A	146327	D	"By Trust,Restricted Stock,Restricted Sto"	0	6	492	0	1	1	1	1	2	8	3	-2	-2	-1	-3	-6	0	3	-16	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520812011430	"2012-05-07 19:47:59"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	8.55	42750	A	137627	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	577	2	1	1	1	1	3	9	1	0	-3	-1	-6	-7	5	2	-15	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	21	1188226	3	65201	2	000114036112001689	"2012-01-09 16:27:18"	doc1.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2012-01-05	S	0	10000	9.6	96000	D	45822	D		0	-18	526	0	1	1	2	9				0	9	8	15	8	-14	-16	0	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188226	3	65201	2	000114036111058208	"2011-12-20 13:24:48"	doc1.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $ .10"	2011-12-19	M	0	2463	0	0	A	55822	D		0	5	428	0	4	2	0	16				-2	-1	4	-1	0	-16	-27	-7	C		0	0000		"Met Pro Corp"	MPR	3564	231683282	PA	0004-01-31	35	d	"Morris Michael J"	"C/o Met-Pro Corporation"	"Po Box 144"	Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	54	1188226	5	1378020	1	000122520811021651	"2011-09-12 14:07:08"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	1600	7.2	11520	A	130127	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	767	0	2	6	12	11	16	22	25	0	-8	-2	-7	-12	-17	-17	-22	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811021555	"2011-09-08 12:56:40"	doc4.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1027	7.15	7343	A	128527	D	"By Trust,Restricted Stock,Restricted Sto"	0	1	831	0	-2	-3	4	9	15	17	22	0	-4	0	-3	-9	-16	-13	-17	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188226	5	1378020	1	000122520811020340	"2011-08-22 14:18:32"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	7.35	36750	A	127500	D	"By Trust,Restricted Stock,Restricted Sto"	0	4	898	0	0	8	6	4	16	19	19	-2	-1	-7	-8	-13	-18	-14	-18	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Morris Michael J"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
