sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1692272	5	1031093	5	000107997323001513	"2023-10-31 16:34:25"	ownership.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	600000	0	0	A	800005	D		0	300	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Matlack William Fuller"	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1605"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000006	"2022-08-08 19:31:33"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	65500	0.187	12249	D	17204961	D		0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000005	"2022-08-04 12:44:00"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	51000	0.187	9537	D	17270461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000128875022000004	"2022-07-21 12:23:43"	primary_doc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	62000	0.163	10106	D	17321461	D		0	0	0	0																					"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000010	"2020-09-17 21:45:45"	primary_doc.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common shares"	2020-09-14	P	0	3543600	0.07	248052	A	19191042	D		0	23	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000009	"2020-09-01 10:34:11"	primary_doc.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common shares"	2020-08-31	P	0	818181	0.11	90000	A	15647442	D		0	6	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000005	"2020-01-10 21:13:03"	primary_doc.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common shares"	2019-10-23	P	0	7125000	0.08	570000	A	14829261	D		0	92	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	1	1311605	1	000131160517000175	"2017-11-14 17:07:34"	wf-form4_151069722104436.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Shares"	2017-11-14	P	0	12000	2.19	26280	A	1222488	D		0	1	0																	C		0	0000		"Klondex Mines Ltd"	KLDX	1040	0	A1	0004-12-31	10	b	"Matlack William Fuller"	"C/o Klondex Mines Ltd."	"6110 Plumas St. Suite A"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	1	1311605	1	000131160517000054	"2017-02-21 17:15:17"	wf-form4_148771530369199.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Shares"	2017-02-16	S	0	10000	5.895	58950	D	1210488	D		1	-1	1725	-2	-1	-1	-7	-19				2	4	21	21	26	8	108	183	C		0	0000		"Klondex Mines Ltd"	KLDX	1040	0	A1	0004-12-31	10	b	"Matlack William Fuller"	"C/o Klondex Mines Ltd."	"6110 Plumas St. Suite A"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	1	1311605	1	000131160517000052	"2017-02-16 16:55:35"	wf-form4_148728212196664.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Shares"	2017-02-14	S	0	48200	5.72	275704	D	1220488	D		0	-4	1767	3	-1	-1	-3	-21				0	1	16	21	24	9	110	172	C		0	0000		"Klondex Mines Ltd"	KLDX	1040	0	A1	0004-12-31	10	b	"Matlack William Fuller"	"C/o Klondex Mines Ltd."	"6110 Plumas St. Suite A"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	1	1311605	1	000131160517000046	"2017-02-10 17:04:04"	wf-form4_148676423154330.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Shares"	2017-02-08	S	0	36600	5.63639	206292	D	1293288	D		1	-3	1771	2	0	0	3	-12	-41			0	13	11	26	7	8	121	167	C		0	0000		"Klondex Mines Ltd"	KLDX	1040	0	A1	0004-12-31	10	b	"Matlack William Fuller"	"C/o Klondex Mines Ltd."	"6110 Plumas St. Suite A"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	1	1311605	1	000131160517000045	"2017-02-07 16:59:04"	wf-form4_148650473010709.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Shares"	2017-02-06	S	0	73200	5.46	399672	D	1329888	D		0	-5	1716	-2	2	2	4	-12	-40			13	15	4	36	0	19	136	160	C		0	0000		"Klondex Mines Ltd"	KLDX	1040	0	A1	0004-12-31	10	b	"Matlack William Fuller"	"C/o Klondex Mines Ltd."	"6110 Plumas St. Suite A"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
