sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1622151	5	775215	1	000162828024019645	"2024-05-01 16:47:04"	wk-form4_1714596415.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	P	0	1100	18.93	20823	A	25141	D		0	5	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789592	1	775215	1	000162828024008509	"2024-03-04 16:21:25"	wk-form4_1709586970.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-03-01	P	0	1547	18.85	29161	A	63747	M	"By wife"	0	2	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024007276	"2024-02-27 16:44:01"	wk-form4_1709070213.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-26	P	0	200	18.8	3760	A	984033	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024006689	"2024-02-23 17:23:20"	wk-form4_1708726988.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-22	P	0	3632	18.86	68500	A	983833	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024004343	"2024-02-13 09:13:09"	wk-form4_1707833580.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-09	P	0	100	18.9	1890	A	980201	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0	0																					"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024004090	"2024-02-09 16:15:25"	wk-form4_1707513295.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-08	P	0	92	18.9	1739	A	980101	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024003866	"2024-02-08 16:07:17"	wk-form4_1707426428.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-07	P	0	1888	18.68	35268	A	980009	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000162828024003686	"2024-02-07 16:05:01"	wk-form4_1707339887.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-05	P	0	3615	18.9404	68469	A	978121	D	"By Mary Angela Baker 2021 Irrevocable Tr"	1	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	2	775215	1	000162828023036419	"2023-11-02 16:29:41"	wk-form4_1698956971.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-01	P	0	4272	17.986	76836	A	250411	D	"Patrick F Busch Declaration of Trust dat"	1	2	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1914157	1	775215	1	000141588923007461	"2023-05-05 16:23:27"	form4-05052023_080522.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-04	P	0	308	16.98	5230	A	987174	D	"By Mary Angela Baker 2021 Irrevocable Tr"	0	0	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Baker Roger A"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
