sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1281962	6	1028918	2	000102891817000090	"2017-03-23 20:44:40"	wf-form4_149031626534340.xml	4	2017-03-21	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-03-21	M	0	2500	7.87	19675	A	38748	D		0	7	8691	3	1	1	3	0				-13	-11	-14	-8	4	31	63	115	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891817000067	"2017-03-06 17:11:28"	wf-form4_148883827322492.xml	4	2017-03-01	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-03-01	M	0	6000	5.225	31350	A	36248	D		0	20	6648	-1	0	0	-1	-6				1	-2	3	11	26	49	91	154	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891817000067	"2017-03-06 17:11:28"	wf-form4_148883827322492.xml	4	2017-03-01	0	1	0	000000000000000000	2	"PPBI Common Stock"	2017-03-01	S	0	6000	41.3164	247898	D	36248	D		0	-14	6648	-1	0	0	-1	-6				1	-2	3	11	26	49	91	154	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891817000028	"2017-01-27 21:56:04"	wf-form4_148557215084825.xml	4	2017-01-27	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-27	M	0	5000	12.1	60500	A	35000	D		0	17	12207	-1	-2	-2	-3	3	-7			11	10	14	19	62	65	105	155	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891817000028	"2017-01-27 21:56:04"	wf-form4_148557215084825.xml	4	2017-01-27	0	1	0	000000000000000000	1	"PPBI Common Stock"	2017-01-27	S	0	5000	40.0178	200089	D	35000	D		0	-13	12207	-1	-2	-2	-3	3	-7			11	10	14	19	62	65	105	155	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891816000279	"2016-12-19 20:16:22"	wf-form4_148219656938533.xml	4	2016-12-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2016-12-15	M	0	5000	12.1	60500	A	35000	D		0	17	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	6	1028918	2	000102891816000279	"2016-12-19 20:16:22"	wf-form4_148219656938533.xml	4	2016-12-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2016-12-15	S	0	3000	34.0546	102164	D	35000	D		0	-8	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	1	1028918	2	000110465915037554	"2015-05-13 12:17:16"	a4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-05-12	P	0	1000	15.42	15420	A	31000	D		0	3	674	0	0	2	2	8	25	46	49	0	0	-1	-4	-1	-3	10	26	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"2020 Main Street"	"Suite 500"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	4	1028918	2	000114036115000293	"2015-01-05 13:34:37"	doc1.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-12-29	M	0	1500	13.39	20085	A	30000	D		0	5	679	0	-2	-4	-5	-10	-5	1	20	-1	-1	2	5	18	15	8	62	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"2020 Main Street"	"Suite 500"	"Irvine, Ca"	X1	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281962	4	1028918	2	000114036114045233	"2014-12-15 16:09:59"	doc1.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-12-11	M	0	1500	13.39	20085	A	28500	D		0	6	343	-2	2	2	7	-1	2	6	31	-2	2	1	0	9	14	10	62	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"McKennon Michael L"	"2020 Main Street"	"Suite 500"	"Irvine, Ca"	X1	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
