sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1627602	2	1858257	1	000095017024025042	"2024-03-04 17:51:51"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	2500000	13.03	32575000	D	9139898	I	"See footnotes"	0	-21	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627602	2	1858257	1	000095017023063245	"2023-11-13 19:27:11"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	2500000	9.04	22600000	D	11639898	I	"See footnotes"	0	-18	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1627602	2	1580560	1	000089924323015804	"2023-06-16 18:44:02"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Voting Common Stock"	2023-06-16	S	0	242386	31.16	7552737	D	108103	I	"See footnotes"	0	-69	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627602	2	1580560	1	000089924323013989	"2023-05-26 18:03:10"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Voting Common Stock"	2023-05-26	S	0	169716	29.8104	5059302	D	3841080	I	"See footnotes"	0	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627602	2	1580560	1	000095017023023467	"2023-05-22 16:31:05"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-05-18	S	f	1000000	30.6	30600000	D	7814612	I	"See footnotes"	0	-11	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1627602	2	1858257	1	000089924323013546	"2023-05-22 16:30:23"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1000000	9.15	9150000	D	14139898	I	"See footnotes"	0	-7	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1627602	2	1580560	1	000089924323013019	"2023-05-15 20:30:23"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-05-11	S	0	2850000	29.51	84103500	D	8814612	I	"See footnotes"	0	-24	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1627602	2	1858257	1	000089924323012421	"2023-05-08 16:51:03"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2839394	7.86	22317637	D	15139898	I	"See footnotes"	0	-16	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627602	2	1858257	1	000089924323008152	"2023-03-10 17:51:58"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	950000	9	8550000	D	17979292	I	"See footnotes"	0	-5	0																						"Avidxchange Holdings, Inc."	AVDX	7372	0	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1627602	1	1580560	1	000089924322036584	"2022-11-21 20:42:56"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Voting Common Stock"	2022-11-21	S	0	96136	20.5118	1971922	D	11664612	I	"See footnotes"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627602	1	1580560	1	000089924322029086	"2022-08-17 19:11:17"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-08-15	S	0	1653986	25.35	41928545	D	13645388	I	"See footnotes"	0	-11	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627602	1	1580560	1	000089924322021371	"2022-06-07 17:25:13"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-06-03	S	0	1240490	19.6	24313604	D	15299374	I	"See footnotes"	0	-8	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	1627602	1	1774155	3	000089924321027907	"2021-07-08 18:40:54"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class 1 Common Stock"	2021-07-06	S	0	3151895	11.7294	36969837	D	28367064	I	"See footnotes"	0	-10	0																						"Btrs Holdings Inc."	BTRS	7371	833780685	DE	0004-12-31	73	i	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
