sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1695803	1	97476	1	000112760220023068	"2020-08-06 16:42:52"	form4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	19065	44.09	840576	A	29197	D		0	188	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760220023068	"2020-08-06 16:42:52"	form4.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	19065	131.032	2498125	D	29197	D		0	-40	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760220003595	"2020-02-04 18:21:01"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	4015	123.36	495290	D	29537	D		0	-12	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760219025371	"2019-07-29 18:48:41"	form4.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	17500	32.8	574000	A	30160	D		0	138	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760219025371	"2019-07-29 18:48:41"	form4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	17500	128.15	2242630	D	30160	D		0	-37	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760219003826	"2019-02-04 17:31:43"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	1435	101.187	145203	D	30050	D		0	-5	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760218003423	"2018-02-01 18:27:42"	form4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	3516	110.273	387722	D	31086	D		0	-10	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760217025648	"2017-08-15 16:21:17"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	15000	32.36	485400	A	30697	D		0	96	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760217025648	"2017-08-15 16:21:17"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	15000	81.87	1228050	D	30697	D		0	-33	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695803	1	97476	1	000112760217003604	"2017-02-02 16:45:08"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	5834	75.46	440234	D	30541	D		0	-16	32767	0	1	1	0	3	6			-2	1	2	4	9	12	54	50	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Barker Ellen"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
