sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180789	9	1468516	1	000118143111046930	"2011-08-25 07:30:27"	rrd320628.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-24	P	0	4000	12.52	50080	A	16790	D		0	31	32767	0	9	13	22	-7	10	42		5	1	-21	-34	-35	-39	-42		C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Stengel James R"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180789	9	1468516	1	000118143110026819	"2010-05-14 08:02:26"	rrd275412.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-12	P	0	2055	24.213	49758	A	5184	D		0	66	32767	0	-1	0	-11	-14	-10	13	-22	2	13	-16	-5	1				C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Stengel James R"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
11	9	1180789	7	80424	1	000112760208003453	"2008-05-21 16:34:58"	form4.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	14000	66.2255	927157	D	32778	I	"By Retirement Plan Trustees,By Son,By Da"	0	-30	32767	-1	1	1	0	0	9	-3	-15	-1	1	-2	-6	0	-9	6	25	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnat	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180789	3	80424	1	000008042407000239	"2007-11-16 14:26:17"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	6223	72.23	449487	D	45253	D	"By Daughter,By Retirement Plan Trustees,"	0	-12	32767	0	2	1	1	2	-7	-6	-10	1	2	0	2	10	14	16	34						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180789	3	80424	1	000008042407000092	"2007-05-18 14:58:39"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	4650	63.4276	294938	D	49364	D	"By Daughter,By Retirement Plan Trustees,"	0	-9	32767	0	0	0	-1	-3	2	14	8	3	3	1	1	-2	1	15	20	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180789	3	80424	1	000008042407000030	"2007-02-22 17:56:12"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	14740	32.6474	481223	A	53821	D	"By Daughter,By Retirement Plan Trustees,"	0	38	32767	0	0	0	-2	-1	-2	1	4	0	0	0	2	2	8	8	26	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
13	92	1180789	5	68505	1	000120832205000067	"2005-08-30 16:49:23"	edgar.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Motorola, Inc.- Common Stock"	2005-08-30	P	0	4700	21.58	101426	A	6465	D		0	266	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Stengel James R"	"Procter & Gamble"	"One Procter & Gamble Plaza"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
11	9	1180789	3	80424	1	000008042405000141	"2005-08-24 11:00:11"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	30212	36.7924	1111571	A	29851	D	"By Daughter,By Retirement Plan Trustees,"	0	-8368	32767	0	-1	-1	0	2	5	12	12	2	3	1	2	-1	5	3	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180789	3	80424	1	000008042405000141	"2005-08-24 11:00:11"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	4	"Common Stock"	2005-08-22	S	0	30212	55.2664	1669707	D	29851	D	"By Daughter,By Retirement Plan Trustees,"	0	-50	32767	0	-1	-1	0	2	5	12	12	2	3	1	2	-1	5	3	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180789	3	80424	1	000008042404000037	"2004-02-20 13:52:51"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	5072	42.5092	215607	A	8208	D	"By Daughter,By Retirement Plan Trustees,"	0	162	32767	0	0	1	1	2	3	7	6	0	0	1	5	7	18	24	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Stengel James R"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Global Marketing Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
