sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1066600	3	772406	4	000127390221000060	"2021-07-30 16:58:59"	edgardoc.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	5000	15.31	76550	A	22965	D		0	28	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	4	000127390221000060	"2021-07-30 16:58:59"	edgardoc.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Common Stock"	2021-07-28	S	0	5000	83.2929	416465	D	22965	D		0	-18	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	4	000127390221000055	"2021-07-01 16:29:05"	edgardoc.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	5000	15.31	76550	A	22965	D		0	28	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	4	000127390221000055	"2021-07-01 16:29:05"	edgardoc.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Stock"	2021-06-29	S	0	5000	85	425000	D	22965	D		0	-18	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	4	000127390220000004	"2020-02-05 16:32:25"	edgardoc.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	9447	15.31	144634	A	20193	D		0	88	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	4	000127390220000004	"2020-02-05 16:32:25"	edgardoc.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	9447	76.6503	724115	D	20193	D		0	-32	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390217000116	"2017-11-17 16:38:21"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	2000	55.04	110080	D	12165	D		0	-14	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390217000061	"2017-08-09 17:11:23"	edgardoc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	2000	57.3	114600	D	14165	D		0	-12	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390217000009	"2017-02-01 18:14:01"	edgardoc.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	2500	60.38	150950	D	13109	D		0	-16	32767	6	-14	-15	-13	-16	1			0	4	4	5	9	22	73	128	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390216000296	"2016-11-21 17:09:05"	edgardoc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	7500	57.5	431250	D	15609	D		0	-32	32767	-1	1	1	1	2	-3			8	3	7	4	11	69	101	225	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390216000258	"2016-11-02 18:55:50"	edgardoc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	10000	54.5301	545301	D	23109	D		1	-30	32767	-3	1	1	3	-9	1	18		8	4	4	0	16	59	77	191	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390216000176	"2016-06-23 16:30:22"	edgardoc.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	6482	40	259280	D	28938	D		0	-18	32767	4	-8	-8	-8	-2	38	44		5	7	9	20	14	25	9	66	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390215000012	"2015-02-23 17:49:51"	edgardoc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	5000	30	150000	D	30927	D		0	-14	32767	0	2	2	1	13	24	-6	16	1	1	13	27	63	25	61	18	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	3	772406	3	000127390212000012	"2012-08-01 17:00:46"	edgardoc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	6482	15.31	99239	A	21793	D		0	42	32767	-2	2	2	6	16	13	-20	-44	30	33	41	21	37	80	142	84	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Schuele Alan R"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1066600	1	772406	2	000127390211000045	"2011-12-01 16:45:08"	edgardoc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	10000	16.1474	161474	A	10000	D		0	32767	25340	1	3	3	2	-3	43	59	88	14	2	2	-4	7	2	6	197	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-26	36	d	"Schuele Alan R"	"2901 Via Fortuna"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
