sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216318	1	912593	1	000120919106066305	"2006-12-20 21:00:11"	bde10997_01jpj.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-14	S	0	2700	33.25	89775	D	109487	D		0	-2	2200	0	-1	-1	1	-1	0	-4	-27	-2	-2	-4	-1	2	10	16	-5	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106063671	"2006-12-08 10:59:37"	bde10501_02jpj.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-06	S	0	10586	33.39	353467	D	112187	D		0	-9	2310	0	0	0	0	-3	-6	-7	-20	-3	0	-2	-7	4	8	20	-2	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106062878	"2006-12-05 07:58:05"	bde10501_01jpj.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-01	S	0	11793	33.25	392117	D	122773	D		0	-9	2335	0	-1	-3	-3	-6	-8	-9	-24	1	1	3	-2	7	11	20	0	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106049690	"2006-09-12 15:02:55"	bde08427_01jpj.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-09-08	M	0	22500	28.6375	644344	A	134566	D		0	20	1783	0	1	1	1	5	4	-2	-6	1	-1	1	1	5	-8	2	-6	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106049690	"2006-09-12 15:02:55"	bde08427_01jpj.xml	4	2006-09-08	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2006-09-08	S	0	15671	31.9074	500021	D	134566	D		0	-10	1783	0	1	1	1	5	4	-2	-6	1	-1	1	1	5	-8	2	-6	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106012570	"2006-02-23 09:58:46"	bde02791_01jpj.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-02-21	M	0	15000	27	405000	A	138653			0	12	2638	0	-1	-1	0	4	-8	-5	-2														"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919106012570	"2006-02-23 09:58:46"	bde02791_01jpj.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2006-02-21	S	0	10448	34.3515	358904	D	138653			0	-7	2638	0	-1	-1	0	4	-8	-5	-2														"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919104042836	"2004-09-01 15:57:30"	bde87977_01jj.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-08-31	M	0	35000	22	770000	A	165073	D		0	27	2113	0	-1	1	2	0	3	-5	-10	1	-1	3	2	6	-2	8	14	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919104042836	"2004-09-01 15:57:30"	bde87977_01jj.xml	4	2004-08-31	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-08-31	S	0	24378	38.8416	946881	D	165073	D		0	-13	2113	0	-1	1	2	0	3	-5	-10	1	-1	3	2	6	-2	8	14	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216318	1	912593	1	000120919103021291	"2003-09-12 13:44:31"	bde79541_bde2jpj.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2003-09-10	M	0	10000	20	200000	A	105073	D		0	11	3959	0	-1	-1	-1	-2	-2	6	5	-2	1	4	-2	2	23	15	28	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Jorissen Jeffrey P"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
