sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1450052	6	1107694	1	000114036112046956	"2012-11-13 19:11:21"	doc1.xml	4	2012-11-11	1	1	0	000000000000000000	2	"Common Stock"	2012-11-12	S	0	37500	61.7832	2316870	D	33445	D		0	-53	32767	0	-3	-3	4	9	-3	-35	-30	-1	-6	-4	-6	14	19	47	115	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	6	1107694	1	000114036112037342	"2012-08-15 18:24:41"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	7600	54.1258	411356	D	33445	D		0	-19	32767	1	2	2	3	21	12	10	-19	-1	18	27	18	1	-4	41	182	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	6	1107694	1	000114036112036686	"2012-08-13 19:32:46"	doc1.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	2052	53.5085	109799	D	65137	D		0	-3	32767	0	-2	-2	3	18	14	11	-14	10	26	27	24	4	12	47	190	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	6	1107694	1	000114036112015624	"2012-03-14 18:55:26"	doc1.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Employee Stock Option (Right to Buy)"	2012-03-12	S	0	8077	53.0201	428243	D	32354	D		0	-20	32767	1	2	2	3	2	-22	16	-7	2	1	2	27	25	57	52	195	EO		0	0000	s	"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	6	1107694	1	000114036112011989	"2012-02-29 19:51:37"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Employee Stock Option (Right to Buy)"	2012-02-27	S	0	15000	53.4264	801396	D	35237	D		0	-30	32767	-1	1	1	-2	10	-1	13	7	-2	-3	6	23	34	52	43	166	EO		0	0000	s	"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	5	1107694	1	000114036112009472	"2012-02-17 20:19:28"	doc1.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Stock"	2012-02-15	S	0	1973	54.3866	107305	D	29930	D		0	-6	32767	-3	-1	-1	1	8	-4	4	4	11	10	25	30	26	54	41	177	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, Co-GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	5	1107694	1	000114036111053965	"2011-11-16 18:17:02"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	2	"Common Stock"	2011-11-14	S	0	26914	42.106	1133241	D	28845	D		0	-48	32767	-1	-2	-2	-4	2	27	19	46	4	1	11	25	23	2	62	124	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, Co-GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	5	1107694	1	000114036111041639	"2011-08-12 17:46:56"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	S	0	6365	37.4744	238525	D	18259	D		0	-26	32767	0	2	2	-13	-5	14	31	47	17	-5	-12	-14	-12	0	96	137	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, Co-GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	5	1107694	1	000114036111027380	"2011-05-13 16:43:34"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	4165	44.0016	183267	D	14377	D		0	-22	32767	1	-4	-4	1	-5	-13	0	24	-3	-1	-6	-2	13	45	144	393	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, Co-GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1450052	5	1107694	1	000114036111016137	"2011-03-11 17:08:00"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	773	36.2457	28018	D	13348	D		0	-5	32767	1	-2	-2	-2	16	10	-3	45	0	3	-5	14	22	75	93	544	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lewandowski James"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"SVP, Co-GM, Hybrid"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
