sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1256320	9	1102112	2	000117911022002017	"2022-03-07 16:36:16"	edgar.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	1139	47.85	54501	D	78338	D		0	-1	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911021002970	"2021-03-05 16:48:48"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	781	38.0927	29750	D	69500	D		0	-1	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911021001471	"2021-02-09 17:49:04"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	16817	33.6908	566578	D	58238	D		0	-22	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911018008335	"2018-06-11 16:09:15"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	7500	55.4832	416124	D	46715	D		0	-14	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911018006288	"2018-05-04 16:19:22"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	13000	51.5357	669964	D	57813	D		0	-18	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911016032825	"2016-12-12 16:55:48"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	10000	54.712	547120	D	63085	D		0	-14	32767	-3	0	0	0	4	4			3	8	10	30	30	42	29	33	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	7	1102112	2	000117911015009048	"2015-06-03 16:56:38"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	8000	45.2948	362358	D	64355	D		0	-11	32767	2	0	0	2	2	-7	4	-4	0	0	-1	0	3	-1	13	68	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	7	1102112	2	000117911014012058	"2014-07-25 17:58:28"	edgar.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	25000	41.5	1037500	D	75432	D		0	-25	32767	0	0	0	1	2	-3	6	18	1	-3	-5	-5	3	-3	20	90	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1256320	3	1241199	4	000112329211000806	"2011-11-02 16:49:25"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	18000	3.49	62820	A	173198	D		0	12	29640	2	2	2	6	4	10			-9	-7	-3	-6	-4	-6	-2	97	C		0	0000		"Capitalsource Inc"	CSE	6159	352206895	DE	0004-12-31	61	h	"Corsini Bryan M"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		0	1	0	0	"EVP, CAO of CapitalSource Bank"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1256320	3	1241199	4	000112329211000806	"2011-11-02 16:49:25"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	18000	6.38	114840	D	173198	D		0	-9	29640	2	2	2	6	4	10			-9	-7	-3	-6	-4	-6	-2	97	C		0	0000		"Capitalsource Inc"	CSE	6159	352206895	DE	0004-12-31	61	h	"Corsini Bryan M"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		0	1	0	0	"EVP, CAO of CapitalSource Bank"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
