sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1256402	3	56047	1	000095017024051129	"2024-05-01 14:15:14"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2024-04-30	S	f	676	109.6	74090	D	23488	D		0	-3	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000095017024019157	"2024-02-23 10:57:59"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-22	S	f	3000	85.62	256860	D	21660	D		0	-12	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000120919123049236	"2023-09-13 15:51:46"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-09-12	S	0	3000	85.72	257160	D	24660	D		0	-11	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1256402	3	56047	1	000120919123048081	"2023-09-05 12:25:44"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-30	S	0	3500	82.26	287910	D	27660	D		0	-11	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
8	105	1256402	2	918646	2	000120919123047944	"2023-09-01 16:11:54"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2000	187.989	375978	D	11044	D	"By Stewart Family Trust"	0	-15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	72	1256402	3	56047	1	000120919123046860	"2023-08-22 13:02:28"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-18	S	0	1500	79.77	119655	D	31160	D		0	-5	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
8	105	1256402	2	918646	2	000120919123046707	"2023-08-21 16:28:21"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1000	182.283	182284	D	13044	D	"By Stewart Family Trust"	0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919121056170	"2021-09-15 16:19:24"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	3	"Common Stock"	2021-09-13	S	0	6018	145.952	878336	D	12411	D	"By Stewart Family Trust"	0	-33	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919121019035	"2021-03-09 16:40:23"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	3500	124.885	437096	D	11537	I	"By Stewart Family Trust"	0	-23	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919121014414	"2021-02-25 17:22:10"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	3924	123.768	485667	D	15037	D	"By Stewart Family Trust"	0	-21	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
