sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1463733	2	84748	6	000114036114010222	"2014-02-28 15:43:24"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-02-26	M	0	1117	32.3606	36147	A	7753	D		0	17	5411	0	0	-3	0	-8	-4	-7	21	4	11	13	8	6	17	36	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036114010222	"2014-02-28 15:43:24"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-02-26	S	0	1509	64.065	96674	D	7753	D		0	-16	5411	0	0	-3	0	-8	-4	-7	21	4	11	13	8	6	17	36	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113044705	"2013-12-03 12:18:08"	doc1.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-12-02	M	0	500	59.85	29925	A	7322	D		0	7	4088	0	1	1	1	-4	5	-1	16	0	3	2	6	11	29	39	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113044705	"2013-12-03 12:18:08"	doc1.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-12-02	S	0	500	62.0642	31032	D	7322	D		0	-6	4088	0	1	1	1	-4	5	-1	16	0	3	2	6	11	29	39	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113030121	"2013-08-02 15:12:08"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-08-01	M	0	1500	40.7	61050	A	2322	D		0	182	6066	0	-1	-2	-3	-1	9	8	4	7	7	11	20	31	20	57	16	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113030121	"2013-08-02 15:12:08"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-08-01	S	0	2072	55.6	115203	D	2322	D		0	-47	6066	0	-1	-2	-3	-1	9	8	4	7	7	11	20	31	20	57	16	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113010275	"2013-03-04 14:36:12"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2013-03-01	S	0	600	47.4599	28476	D	2322	D		0	-21	4686	0	0	4	2	-4	-3	18	33	1	3	1	-5	12	22	23	1	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113009316	"2013-02-26 15:54:09"	doc1.xml	4/A	2013-02-22	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-02-22	M	0	2567	25.3206	64998	A	2922	D		0	723	5965	0	1	1	2	3	-2	23	34	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113009316	"2013-02-26 15:54:09"	doc1.xml	4/A	2013-02-22	0	1	0	000000000000000000	4	"Capital (Common) Stock"	2013-02-22	S	0	2567	48.0552	123358	D	2922	D		0	-47	5965	0	1	1	2	3	-2	23	34	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113009234	"2013-02-26 09:21:15"	doc1.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-02-22	M	0	2567	25.3206	64998	A	2922	D		0	723	5965	0	1	1	2	3	-2	23	34	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036113009234	"2013-02-26 09:21:15"	doc1.xml	4	2013-02-22	0	1	0	000000000000000000	4	"Capital (Common) Stock"	2013-02-22	S	0	2567	48.0552	123358	D	2922	D		0	-47	5965	0	1	1	2	3	-2	23	34	1	-1	0	-6	12	18	20	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036111042286	"2011-08-16 14:35:07"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2011-08-05	S	0	21	49.02	1025	D	0	I	"By 401(k) Plan"	0	-100	6598	0	-2	-2	-10	-1	-15	-16	-18	8	-1	-2	2	4	9	69	92	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036111040782	"2011-08-10 09:32:41"	doc1.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2011-08-09	M	0	2275	31.147	70860	A	320	D		0	-116	5990	0	-7	-3	-2	0	-14	-14	-17	-1	0	0	6	3	7	59	93	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	6	000114036111040782	"2011-08-10 09:32:41"	doc1.xml	4	2011-08-09	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2011-08-09	S	0	2275	45.5	103513	D	320	D		0	-88	5990	0	-7	-3	-2	0	-14	-14	-17	-1	0	0	6	3	7	59	93	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1463733	2	84748	8	000114036109027379	"2009-11-24 15:40:58"	doc1.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2009-11-23	S	0	359	29.9	10732	D	0	D		0	-100	2063	0	-2	-3	-5	4	-6	-5	9	0	3	2	0	7	71	21	-30	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-30	28	d	"Pelletier Ronald J."	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"Corp Controller, PrinAcct Off"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
