sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1915704	3	1326801	3038	000095010324006850	"2024-05-17 20:14:38"	dp211338_4-clegg.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	8425	475.213	4003671	D	7528	D		1	-53	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010324006850	"2024-05-17 20:14:38"	dp211338_4-clegg.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	M	0	11473	0	0	A	7528	D		0	-291	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	2	1326801	3038	000095010324002459	"2024-02-20 18:31:33"	dp206956_4-clegg.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-15	S	0	9407	476.364	4481156	D	7528	D		1	-56	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	2	1326801	3038	000095010324002459	"2024-02-20 18:31:33"	dp206956_4-clegg.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	M	0	9196	0	0	A	7528	D		0	-551	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010323016450	"2023-11-17 18:54:18"	dp202877_4-clegg.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-15	S	0	9421	330.742	3115917	D	7528	D		1	-56	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010323016450	"2023-11-17 18:54:18"	dp202877_4-clegg.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-15	M	0	9195	0	0	A	7528	D		0	-552	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010323012232	"2023-08-17 18:19:36"	dp198572_4-clegg.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	S	0	12120	301.096	3649284	D	7528	D		1	-62	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010323012232	"2023-08-17 18:19:36"	dp198572_4-clegg.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-15	M	0	9196	0	0	A	7528	D		0	-551	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	2	1326801	3038	000095010323007443	"2023-05-17 21:37:07"	dp193827_4-clegg.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-15	S	0	6721	235.015	1579535	D	10227	D		1	-40	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	2	1326801	3038	000095010323007443	"2023-05-17 21:37:07"	dp193827_4-clegg.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-15	M	0	9196	0	0	A	10227	D		0	892	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010323002599	"2023-02-17 19:09:39"	dp189037_4-clegg.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-15	S	0	6874	174.328	1198332	D	7528	D		1	-48	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010323002599	"2023-02-17 19:09:39"	dp189037_4-clegg.xml	4	2023-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-15	M	0	4102	0	0	A	7528	D		0	120	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010322019880	"2022-11-17 21:35:06"	dp184440_4-clegg.xml	4	2022-11-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-11-15	S	0	14918	114.321	1705447	D	7528	D		1	-66	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010322019880	"2022-11-17 21:35:06"	dp184440_4-clegg.xml	4	2022-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-11-15	M	0	4103	0	0	A	7528	D		0	120	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010322014144	"2022-08-17 21:04:43"	dp178740_4-clegg.xml	4	2022-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-08-15	S	0	16970	179.564	3047195	D	7528	D		1	-69	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3038	000095010322014144	"2022-08-17 21:04:43"	dp178740_4-clegg.xml	4	2022-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-08-15	M	0	4103	0	0	A	7528	D		0	120	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3037	000095010322008705	"2022-05-17 21:32:53"	dp173353_4-clegg.xml	4	2022-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-05-15	S	0	12748	200.404	2554752	D	9596	D		1	-57	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	1	1326801	3037	000095010322008705	"2022-05-17 21:32:53"	dp173353_4-clegg.xml	4	2022-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-05-15	M	0	4102	0	0	A	9596	D		0	75	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
