sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1589827	12	6281	1	000000628124000057	"2024-03-12 16:40:20"	wk-form4_1710276008.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2024-03-08	M	0	1228	0	0	A	11248	D	"By Naomi Mantor Frank 2015 Heritage Trus"	0	12	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1835632	1	000120919123038707	"2023-06-21 10:56:27"	doc4.xml	4	2023-06-16	1	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	4320	0	0	A	54597	D	"By Family Trust"	0	9	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	12	6281	1	000000628123000055	"2023-03-10 17:21:10"	wf-form4_167848685111411.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-08	M	0	1495	0	0	A	10020	D	"By Whitton Anne Frank 2015 Heritage Trus"	0	18	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	12	6281	1	000000628123000044	"2023-02-21 17:15:02"	wf-form4_167701768203623.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-02-17	S	0	5000	193.09	965450	D	8525	I	"By Whitton Anne Frank 2015 Heritage Trus"	0	-37	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	11	1451809	1	000145180923000007	"2023-02-13 17:29:55"	primary_doc.xml	4	2023-02-09	0	0	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	8000	127.93	1023440	D	6468	I	"See Footnote"	0	-55	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Frank Edward H."	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	9	1451809	1	000145180922000079	"2022-11-28 16:08:38"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	2000	102.37	204740	D	15468	D	"See Footnote"	0	-11	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Frank Edward H."	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	10	1835632	1	000120919122039306	"2022-06-24 17:49:26"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	4354	0	0	A	50277	D	"By Family Trust"	0	9	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Frank Edward H."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	12	6281	1	000000628122000178	"2022-06-01 16:30:53"	wf-form4_165411541670571.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-05-31	S	0	1435	166.9	239502	D	13525	D	"By Whitton Anne Frank 2015 Heritage Trus"	0	-10	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Frank Edward H."	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	11	1451809	1	000145180922000031	"2022-05-31 18:03:18"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	1948	198.38	386444	D	16558	D	"See Footnote"	0	-11	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Frank Edward H."	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1589827	11	1451809	1	000145180922000029	"2022-05-20 17:22:27"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2000	197.23	394460	D	13506	I	"See Footnote"	0	-13	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Frank Edward H."	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
