sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1516951	4	1502034	2	000138296317000056	"2017-03-08 16:50:13"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	29500	7.7244	227870	A	74512	D		0	66	32767	3	0	0	-7	-10				-9	-16	-12	-20	-45	-64	-75	-84	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh,	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912033906	"2012-05-07 17:15:55"	a4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (""Common Stock"")"	2012-05-04	M	0	19294	6.25	120588	A	47955	D		0	67	32767	0	3	3	8	0	5	-4	22	-2	-6	12	9	33	45	92		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912033906	"2012-05-07 17:15:55"	a4.xml	4	2012-05-04	0	1	0	000000000000000000	2	"Common Stock"	2012-05-04	S	0	19294	37.4585	722724	D	47955	D		0	-29	32767	0	3	3	8	0	5	-4	22	-2	-6	12	9	33	45	92		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912027877	"2012-04-24 18:32:49"	a4.xml	4	2012-04-23	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (""Common Stock"")"	2012-04-23	M	0	7500	18.82	141150	A	45808	D		0	20	32767	-2	12	12	10	6	6	14	22	3	4	4	16	23	55	94		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912027877	"2012-04-24 18:32:49"	a4.xml	4	2012-04-23	0	1	0	000000000000000000	1	"Common Stock"	2012-04-23	S	0	7500	36	270000	D	45808	D		0	-14	32767	-2	12	12	10	6	6	14	22	3	4	4	16	23	55	94		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912023879	"2012-04-04 17:15:08"	a4.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-04-03	M	0	20000	10.985	219700	A	48308	D		0	71	32767	-1	0	0	-2	8	17	10	14	4	4	9	11	27	80	106		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912023879	"2012-04-04 17:15:08"	a4.xml	4	2012-04-03	0	1	0	000000000000000000	2	"Common Stock"	2012-04-03	S	0	20000	36.0073	720146	D	48308	D		0	-29	32767	-1	0	0	-2	8	17	10	14	4	4	9	11	27	80	106		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912022440	"2012-03-29 17:16:55"	a4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-03-28	M	0	7016	6.25	43850	A	41816	D		0	20	32767	-1	1	1	3	18	9	7	17	1	3	10	17	20	61			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912022440	"2012-03-29 17:16:55"	a4.xml	4	2012-03-28	0	1	0	000000000000000000	2	"Common Stock"	2012-03-28	S	0	7016	35.0076	245613	D	41816	D		0	-14	32767	-1	1	1	3	18	9	7	17	1	3	10	17	20	61			C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1516951	1	1502034	2	000110465912018289	"2012-03-14 17:15:57"	a4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-03-13	M	0	52620	7.5	394650	A	52340	D		0	-18793	32767	-2	0	0	3	4	14	21	24	7	7	5	24	23	46			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Ramanathan Guru"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
