sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1058854	25	58361	2	000105885421000017	"2021-05-14 17:54:25"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	304	29.6734	9021	D	587681	I	"By partnerships and corporations"	0	0	0																						"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1254458	5	58361	2	000156761919023409	"2019-12-19 14:40:22"	doc1.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	37603	1.33	50012	D	90000	D		0	-29	0	0																C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Donovan Nancy S"	"C/o Lee Enterprises, Incorporated"	"4600 E. 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1075786	5	58361	2	000156761919016460	"2019-08-13 12:28:42"	doc1.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	100000	2.1394	213940	D	121979	D		0	-45	0	0																C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Mayer William E"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	17	58361	2	000156761918001573	"2018-08-21 17:35:42"	doc1.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	52600	2.93149	154196	D	1242491	D	"By Son,By Son in Trust,By Daughter,By Da"	1	-4	0																	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	11	58361	550	000114036118001948	"2018-01-12 17:07:56"	doc1.xml	4/A	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	14663	2.3127	33911	D	45065	D		0	-25	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-24	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	11	58361	550	000114036118000248	"2018-01-02 18:01:13"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	14663	2.3127	33911	D	45065	D		0	-25	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-24	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	11	58361	550	000114036117045923	"2017-12-12 18:15:02"	doc1.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	4653	2.325	10818	D	74065	D		0	-6	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-24	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	10	58361	550	000114036117031668	"2017-08-14 12:00:09"	doc1.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	14663	2.0015	29348	D	64718	D		0	-18	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-24	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Ad Sales Leadership, Pub."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	10	58361	6	000114036117005498	"2017-02-09 18:31:46"	doc1.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	28415	3.00743	85456	D	79381	D		1	-26	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-25	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Ad Sales Leadership, Pub."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1328427	10	58361	6	000114036116090405	"2016-12-20 17:34:11"	doc1.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-12-16	S	0	35000	2.96377	103732	D	79381	D		1	-31	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-25	27	d	"Gulledge Michael R"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP Ad Sales Leadership, Pub."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
