sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1331716	18	1123360	2	000112760223029133	"2023-12-08 16:11:55"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-08	P	0	3500	120.06	420210	A	48834	D	"By Trust"	0	8	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331716	18	1123360	2	000112760222027456	"2022-12-14 16:36:51"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	3400	98.62	335308	A	46882	D	"By Trust"	0	8	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	14	1123360	2	000112760222025054	"2022-11-07 19:07:11"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	5247	95.26	499829	A	515439	D	"2016 Marcus Woods Trust,2016 Woods Famil"	0	1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Woods M Troy"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1075285	18	1123360	2	000112760221028586	"2021-11-08 16:16:19"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	1000	137.68	137680	A	38286	D	"By Trust"	0	3	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Cloninger Kriss III"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1101225	4	1123360	2	000112760221023496	"2021-08-11 06:41:27"	form4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1150	173.48	199502	A	13970	D		0	9	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"McDaniel Connie D"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760221023302	"2021-08-09 06:36:04"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	590	170.4	100536	A	6777	I	"By 2016 Revocable Trust"	0	10	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495604	8	1123360	2	000112760221023300	"2021-08-09 06:33:49"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	2946	169.87	500437	A	530935	D	"By the Jeffrey S. Sloan Family Trust,By "	0	1	0	0																					"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sloan Jeffrey Steven"	"3550 Lenox Road"		Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760221017787	"2021-05-21 16:35:10"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	500	196.9	98450	A	6187	I	"By 2016 Revocable Trust"	0	9	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760220010261	"2020-03-11 16:31:05"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	600	165.07	99042	A	3550	D	"By 2016 Revocable Trust"	0	20	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760219034227	"2019-12-04 16:06:35"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	560	178.45	99932	A	2950	D	"By 2016 Revocable Trust"	0	23	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204987	9	1123360	2	000112760219032167	"2019-11-07 16:21:11"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	575	169.35	97376	A	2390	D	"By 2016 Revocable Trust"	0	32	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Johnson Joia M"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208386	3	1123360	5	000112760213030194	"2013-11-01 16:18:36"	form4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	1000	59.718	59718	A	16576	D		0	6	32767	0	1	1	0	5	7	12	35	-1	0	8	19	23	27	39	27	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Wilkins Gerald J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208386	3	1123360	5	000112760213029541	"2013-10-21 12:29:36"	form4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	2500	56.7484	141871	A	15576	D		0	19	32767	0	1	4	5	12	21	19	28	3	5	11	16	16	26	31	33	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Wilkins Gerald J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208386	3	1123360	5	000112760213027215	"2013-09-16 16:33:56"	form4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	2967	47.9686	142323	A	13076	D		0	29	32767	1	0	0	0	11	26	44	43	0	3	1	2	3	3	16	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Wilkins Gerald J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208386	3	1123360	5	000112760213024924	"2013-08-12 16:57:51"	form4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	2033	47.71	96994	A	10109	D		0	25	32767	0	0	0	1	4	26	40	46	-2	3	-3	3	2	-4	10	15	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Wilkins Gerald J"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1334256	1	1123360	4	000112336008000034	"2008-07-28 13:06:21"	edgardoc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	1	40.51	41	A	5969	D	"by Managed Account"	0	0	32767	0	4	5	4	10	-10	-24	-1	-9	-6	-6	-9	-2	17	16	6	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Picciano Martin A"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
