sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1959476	3	1123360	2	000112760224014985	"2024-05-10 16:12:46"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3300	111.34	367422	D	25209	D		0	-12	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267228	6	1123360	2	000112760224013650	"2024-04-30 16:53:51"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	5712	39.22	224025	A	496558	D	"By W C Bradley Investments,The Amanda Tu"	0	1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Turner John Thompson"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181991	14	1123360	2	000112760223029702	"2023-12-15 16:10:07"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5247	133.77	701891	D	499632	D	"2016 Marcus Woods Trust,2016 Woods Famil"	0	-1	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Woods M Troy"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331716	18	1123360	2	000112760223029133	"2023-12-08 16:11:55"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-08	P	0	3500	120.06	420210	A	48834	D	"By Trust"	0	8	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	6	1123360	2	000112760223027803	"2023-11-17 16:27:11"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1800	112.85	203130	D	22335	D		0	-7	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592951	5	1123360	2	000112760223026761	"2023-11-03 16:37:34"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	17920	112.53	2016538	D	76473	D		0	-19	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Green David Lawrence"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Chief Admin, Legal Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936751	1	1123360	2	000112760223023901	"2023-09-08 16:40:46"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	37096	127.28	4721579	D	39932	D	"By Spouse"	0	-48	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Whipple Joshua J"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592948	4	1123360	2	000112760223022947	"2023-08-18 16:31:38"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	14502	124.47	1805064	D	66130	D		0	-18	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sacchi Guido Francesco"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1101225	4	1123360	2	000112760223022046	"2023-08-04 19:15:38"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	M	0	5712	39.22	224025	A	23240	D		0	33	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"McDaniel Connie D"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1441089	6	1123360	2	000112760223022044	"2023-08-04 19:13:09"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2016	119.47	240852	D	24135	D		0	-8	0																						"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Sheffield David M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
