sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1630945	6	1177609	5	000106299323008015	"2023-03-29 16:08:40"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	9674	200.234	1937068	D	11265	D		1	-46	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	6	1177609	5	000106299323000911	"2023-01-13 16:05:47"	form4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	3750	191.503	718138	D	8901	D		0	-30	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	6	1177609	5	000106299322023464	"2022-12-06 20:30:05"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3756	186.739	701391	D	12651	D		0	-23	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248221000302	"2021-04-05 17:44:59"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2427	195.01	473289	D	12529	D		0	-16	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248221000283	"2021-03-30 18:27:12"	edgar.xml	4	2021-03-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	9079	200.36	1819068	D	14956	D		0	-38	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248220000496	"2020-06-15 17:05:51"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	11820	109.06	1289084	D	20550	D		1	-37	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	5	1177609	5	000119248220000496	"2020-06-15 17:05:51"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	M	0	1655	39.3	65042	A	20550	D		0	9	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	4	1177609	4	000119248219000196	"2019-04-15 18:15:34"	edgar.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	7881	35.0965	276596	A	21680	D		0	57	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	4	1177609	4	000119248219000196	"2019-04-15 18:15:34"	edgar.xml	4	2019-04-12	0	1	0	000000000000000000	3	"Common Stock"	2019-04-12	S	0	7881	134	1056054	D	21680	D		0	-27	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	3	1177609	4	000119248218000445	"2018-09-25 16:05:31"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	3308	39.3	130004	A	14784	D		0	29	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Romanko Michael"	"C/o Five Below Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"EVP of Merchandising"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
